﻿"Députés – Rapport détaillé sur les frais d’accueil – Kurek, Damien – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/05/27,Camrose,11,Échanger avec des dignitaires,Organiser une réunion,M0306958,The Borough,455.35
2022/06/06,Ottawa,250,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0307096,ANDREW ROCHON WILDERNESS CHEF OUTDOORS,140.56
2022/07/01,Donalda,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307648,Costcco Wholesale,203.80
2022/07/01,Donalda,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307648,"Real Canadian Superstore ",89.33
2022/07/01,Camrose,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0309215,WALMART,34.84
2022/07/01,Drumheller,4,Rencontrer des électeurs,Organiser une réunion,M0307694,"Yavis Restaurant & Prop Room Lounge ",87.21
2022/07/09,Big Valley,4,Rencontrer des électeurs,Organiser une réunion,M0308522,"BIG VALLEY INN ",103.44
2022/08/03,Camrose,2,Rencontrer des électeurs,Organiser une réunion,M0311223,FAMILY PHOEVER,45.64
2022/08/08,Ottawa,5,Rencontrer des électeurs,Organiser une réunion,M0311977,"3 Brewers Sparks St. ",161.16
2022/08/15,Ottawa,40,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312014,GoJava,154.01
2022/08/27,Bashaw,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313802,WALMART,132.32
