﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dancho, Raquel – T4 2021"
Fournisseur,Description,Date,Total
STAPLES ADVANTAGE,Mobilier et accessoires de bureau,2020/04/07,21.39
STAPLES ADVANTAGE,"Papeterie, fournitures et accessoires de bureau",2020/05/15,42.04
"Hallmark Gold Crown ",Articles consommables pour les bureaux de circonscription (COVID19),2020/06/17,28.83
Bridge Designs,Services professionnels de communication,2020/07/09,2310.00
DewDrop Water,Eau de source,2020/07/13,18.28
STAPLES ADVANTAGE,"Papeterie, fournitures et accessoires de bureau",2020/07/13,106.97
STAPLES ADVANTAGE,"Papeterie, fournitures et accessoires de bureau",2020/07/23,31.02
Fido,Câble et internet (frais),2020/07/28,45.00
DewDrop Water,Eau de source,2020/08/25,18.28
Hydro Ottawa,Services publics,2020/08/25,26.85
Fido,Câble et internet (frais),2020/08/29,45.00
Sobeys,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/09/08,11.55
STAPLES ADVANTAGE,"Papeterie, fournitures et accessoires de bureau",2020/09/08,126.62
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2020/09/21,418.95
Hydro Ottawa,Services publics,2020/09/24,24.89
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/09/26,31.04
Fido,Câble et internet (frais),2020/09/29,45.00
STAPLES ADVANTAGE,"Papeterie, fournitures et accessoires de bureau",2020/10/01,203.80
AMAZON,Appareils photographiques,2020/10/13,50.19
AMAZON,Mobilier et accessoires de bureau,2020/10/13,220.49
DewDrop Water,Eau de source,2020/10/15,18.28
Sobeys,"Papeterie, fournitures et accessoires de bureau",2020/10/16,49.59
The Flag Shop,Épinglettes et drapeaux,2020/10/16,211.76
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/10/18,31.04
Hydro Ottawa,Services publics,2020/10/26,25.80
Fido,Câble et internet (frais),2020/10/29,45.00
DSI Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,28.84
Big And Colourful,Publicité,2020/11/07,442.05
Canstar Community News,Publicité,2020/11/07,800.00
Navsaver Publications Inc,Publicité,2020/11/13,185.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/15,31.04
Hydro Ottawa,Services publics,2020/11/25,25.18
Fido,Câble et internet (frais),2020/11/29,45.00
MANITOBA HYDRO,Services publics,2020/11/30,178.77
MANITOBA HYDRO,Services publics,2020/11/30,102.68
Bell MTS,Câble et internet (frais),2020/12/01,74.85
BENCHMARK ADVERTISING LTD.,Publicité,2020/12/01,1500.00
DSI Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,28.84
Staples Business Advantage (MISS),"Papeterie, fournitures et accessoires de bureau",2020/12/01,128.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,313.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,152.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,30.00
DewDrop Water,Eau de source,2020/12/03,26.23
Avant Insurance Brokers Ltd.,Assurances pour le bureau de circonscription,2020/12/07,722.25
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/13,31.04
Sobeys,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/15,12.91
Big And Colourful,Publicité,2020/12/17,421.00
Molave Publishing Company Inc.,Publicité,2020/12/21,240.00
JEWISH POST & NEWS,Publicité,2020/12/23,119.00
Hydro Ottawa,Services publics,2020/12/24,32.73
Canstar Community News,Publicité,2020/12/26,800.00
FIDO,Câble et internet (frais),2020/12/28,48.87
MANITOBA HYDRO,Services publics,2020/12/31,193.74
MANITOBA HYDRO,Services publics,2020/12/31,46.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,155.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,32.78
WINNIPEG JEWISH REVIEW,Publicité,2020/12/31,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,141.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,230.13
Bell MTS,Câble et internet (frais),2021/01/01,74.85
BENCHMARK ADVERTISING LTD.,Publicité,2021/01/01,1500.00
DSI Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,28.84
