﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kramp-Neuman, Shelby – T3 2022"
Fournisseur,Description,Date,Total
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/29,122.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/13,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/13,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/18,122.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/10/21,24.80
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/10/21,13.32
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/25,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/25,221.05
1883653 Ontario Inc.,Location de bureau et frais connexes,2021/11/01,1662.92
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/01,122.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,35.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,191.60
Municipality of Centre Hastings,Location de bureau et frais connexes,2021/11/01,600.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/04,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/04,221.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/09,122.00
KKP Belleville,Affiches,2021/11/10,135.51
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,98.53
Enbridge Gas,Services publics,2021/11/17,48.24
McDougall Insurance Brokers,Assurances pour le bureau de circonscription,2021/11/17,1134.00
Hydro One,Services publics,2021/11/18,76.57
Dollarama,Produits nettoyants,2021/11/19,9.75
Dollar Tree,Produits nettoyants,2021/11/22,10.75
Nofrills,Produits nettoyants,2021/11/22,4.52
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/22,272.97
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/23,122.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/26,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/26,22.48
1883653 Ontario Inc,Câble pour les bureaux de circonscription,2021/12/01,29.99
1883653 Ontario Inc.,Location de bureau et frais connexes,2021/12/01,1662.92
Municipality of Centre Hastings,Location de bureau et frais connexes,2021/12/01,600.00
Wallace's Drug Store,"Papeterie, fournitures et accessoires de bureau",2021/12/02,32.50
Walmart,Décorations de bureau,2021/12/03,67.42
Costco,"Papeterie, fournitures et accessoires de bureau",2021/12/05,36.57
Freshco,"Papeterie, fournitures et accessoires de bureau",2021/12/06,5.25
IDA,"Papeterie, fournitures et accessoires de bureau",2021/12/07,4.99
1883653 Ontario Inc.,Location de bureau et frais connexes,2022/01/01,1662.92
Municipality of Centre Hastings,Location de bureau et frais connexes,2022/01/01,600.00
