﻿"Députés – Rapport détaillé sur les frais de déplacement – Strahl, Mark – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1896.0900,0.0000,0,0,0,1896.09
200678558,2023/04/01,2023/04/30,"Strahl, Mark",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250576,2023/04/16,2023/04/20,,,,,,,2999.3800,0.0000,456.1600,1.0000,0,0,3455.54
T0250576,2023/04/16,2023/04/20,"Strahl, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Chilliwack,Ottawa,,,,,,,
T0250576,2023/04/16,2023/04/20,"Strahl, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Chilliwack,,,,,,,
T0251699,2023/04/30,2023/05/04,,,,,,,3946.8700,0.0000,456.1600,1.0000,0,0,4403.03
T0251699,2023/04/30,2023/05/04,"Strahl, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Chilliwack,Ottawa,,,,,,,
T0251699,2023/04/30,2023/05/04,"Strahl, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Chilliwack,,,,,,,
200677952,2023/05/01,2023/05/31,,,,,,,0.0000,1896.0900,0.0000,0,0,0,1896.09
200677952,2023/05/01,2023/05/31,"Strahl, Mark",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252458,2023/05/15,2023/05/18,,,,,,,5532.8900,0.0000,345.9800,1.5000,0,0,5878.87
T0252458,2023/05/15,2023/05/18,"Strahl, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Chilliwack,Ottawa,,,,,,,
T0252458,2023/05/15,2023/05/18,"Strahl, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Chilliwack,,,,,,,
T0252458,2023/05/15,2023/05/18,,Personne à charge,Pour rejoindre sa famille,2023/05/18,Ottawa,Chilliwack,,,,,,,
200684889,2023/06/01,2023/06/30,,,,,,,0.0000,1896.0900,0.0000,0,0,0,1896.09
200684889,2023/06/01,2023/06/30,"Strahl, Mark",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691662,2023/07/01,2023/07/31,,,,,,,0.0000,1896.0900,0.0000,0,0,0,1896.09
200691662,2023/07/01,2023/07/31,"Strahl, Mark",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
