﻿"Députés – Rapport détaillé sur les frais de déplacement – MacGregor, Alistair – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205073,2020/02/17,2020/02/21,,,,,,,8247.2000,0.0000,0.0000,3.0000,0,0,8247.20
T0205073,2020/02/17,2020/02/21,,Voyageur désigné,Pour rejoindre sa famille,2020/02/17,Duncan,Ottawa,,,,,,,
T0205073,2020/02/17,2020/02/21,,Voyageur désigné,Pour rejoindre sa famille,2020/02/21,Ottawa,Duncan,,,,,,,
T0205073,2020/02/17,2020/02/21,,Personne à charge,Pour rejoindre sa famille,2020/02/21,Ottawa,Duncan,,,,,,,
T0205073,2020/02/17,2020/02/21,,Personne à charge,Pour rejoindre sa famille,2020/02/21,Ottawa,Duncan,,,,,,,
T0205073,2020/02/17,2020/02/21,,Personne à charge,Pour rejoindre sa famille,2020/02/21,Ottawa,Duncan,,,,,,,
T0205073,2020/02/17,2020/02/21,,Personne à charge,Pour rejoindre sa famille,2020/02/17,Duncan,Ottawa,,,,,,,
T0205073,2020/02/17,2020/02/21,,Personne à charge,Pour rejoindre sa famille,2020/02/17,Duncan,Ottawa,,,,,,,
T0205073,2020/02/17,2020/02/21,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/02/17,Duncan,Ottawa,,,,,,,
T0205070,2020/03/01,2020/03/01,,,,,,,403.4000,0.0000,0.0000,0,0.5000,0,403.40
T0205070,2020/03/01,2020/03/01,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/03/01,Vancouver,Nanaimo,,,,,,,
T0203792,2020/07/02,2020/08/01,,,,,,,0.0000,46.5800,0.0000,0,0,0,46.58
T0203792,2020/07/02,2020/08/01,"MacGregor, Alistair",Député,Résidence secondaire,2020/07/02,Ottawa,Ottawa,,,,,,,
T0203452,2020/07/15,2020/07/22,,,,,,,115.9300,0.0000,0.0000,0.0000,0,0,115.93
T0203452,2020/07/15,2020/07/22,"MacGregor, Alistair",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/15,Duncan,Langford,,,,,,,
T0203452,2020/07/15,2020/07/22,"MacGregor, Alistair",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/22,Duncan,Langford,,,,,,,
T0203628,2020/07/31,2020/07/31,,,,,,,89.7800,0.0000,0.0000,0.0000,0,0,89.78
T0203628,2020/07/31,2020/07/31,"MacGregor, Alistair",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/31,Duncan,Port Renfrew,,,,,,,
200430751,2020/08/01,2020/08/31,,,,,,,0.0000,1730.6000,0.0000,0,0,0,1730.60
200430751,2020/08/01,2020/08/31,"MacGregor, Alistair",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0203963,2020/08/09,2020/08/14,,,,,,,2749.3500,0.0000,472.8600,1.0000,0,0,3222.21
T0203963,2020/08/09,2020/08/14,"MacGregor, Alistair",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/10,Duncan,Ottawa,,,,,,,
T0203963,2020/08/09,2020/08/14,"MacGregor, Alistair",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/14,Ottawa,Duncan,,,,,,,
200437234,2020/09/01,2020/09/30,,,,,,,0.0000,1730.6000,0.0000,0,0,0,1730.60
200437234,2020/09/01,2020/09/30,"MacGregor, Alistair",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
T0205159,2020/09/09,2020/09/20,,,,,,,1035.8300,0.0000,348.7000,1.0000,0,0,1384.53
T0205159,2020/09/09,2020/09/20,"Blackwood, Rosemarie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/09,Ottawa,Langford,,,,,,,
T0205159,2020/09/09,2020/09/20,"Blackwood, Rosemarie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/20,Langford,Ottawa,,,,,,,
T0205263,2020/09/16,2020/09/16,,,,,,,766.3900,0.0000,105.8700,0,1.0000,0,872.26
T0205263,2020/09/16,2020/09/16,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Duncan,Kelowna,,,,,,,
T0205263,2020/09/16,2020/09/16,"MacGregor, Alistair",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Kelowna,Duncan,,,,,,,
200442096,2020/10/01,2020/10/31,,,,,,,0.0000,1730.6000,0.0000,0,0,0,1730.60
200442096,2020/10/01,2020/10/31,"MacGregor, Alistair",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
