﻿"Députés – Rapport détaillé sur les frais de déplacement – Normandin, Christine – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261471,2023/09/01,2023/09/30,,,,,,,155.3800,0.0000,0.0000,0.0000,0.0000,0,155.38
T0261471,2023/09/01,2023/09/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/05,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261476,2023/09/01,2023/09/30,,,,,,,70.6000,0.0000,71.8500,0.0000,0.0000,0,142.45
T0261476,2023/09/01,2023/09/30,"Vachon, Hugo",Employé,Participation à un évènement avec le député,2023/09/12,Saint-Jean-sur-Richelieu,Bromont,,,,,,,
T0261470,2023/09/01,2023/09/30,,,,,,,211.8800,0.0000,41.6200,0.0000,0.0000,0,253.50
T0261470,2023/09/01,2023/09/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Saint-Jean-sur-Richelieu,Île-aux-Noix,,,,,,,
T0261470,2023/09/01,2023/09/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/09/13,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261471,2023/09/01,2023/09/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261471,2023/09/01,2023/09/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261470,2023/09/01,2023/09/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/09/14,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261470,2023/09/01,2023/09/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/09/15,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261471,2023/09/01,2023/09/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Saint-Jean-sur-Richelieu,Sainte-Brigide-d'Iberville,,,,,,,
T0261471,2023/09/01,2023/09/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Sainte-Brigide-d'Iberville,Saint-Jean-sur-Richelieu,,,,,,,
T0261470,2023/09/01,2023/09/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/09/18,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261470,2023/09/01,2023/09/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/09/20,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261471,2023/09/01,2023/09/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/25,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261470,2023/09/01,2023/09/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/09/21,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261471,2023/09/01,2023/09/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261471,2023/09/01,2023/09/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Saint-Jean-sur-Richelieu,Saint-Alexandre,,,,,,,
T0261470,2023/09/01,2023/09/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/09/22,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261470,2023/09/01,2023/09/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/09/23,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261471,2023/09/01,2023/09/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Saint-Alexandre,Saint-Jean-sur-Richelieu,,,,,,,
T0261471,2023/09/01,2023/09/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Saint-Jean-sur-Richelieu,Île-aux-Noix,,,,,,,
T0261470,2023/09/01,2023/09/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/25,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0261470,2023/09/01,2023/09/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Saint-Jean-sur-Richelieu,Sabrevois,,,,,,,
