﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thériault, Luc – T3 2021"
Fournisseur,Description,Date,Total
E.M.P.C.,Publicité,2020/08/19,350.00
Bureau en Gros (138),Mobilier et accessoires de bureau,2020/09/02,2337.00
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2020/09/15,83.97
UNIATOX,Publicité,2020/09/22,500.00
BELL CANADA,Câble et internet (frais),2020/09/25,126.00
Vidéotron,Câble et internet (frais),2020/09/25,85.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,46.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,40.90
Municipalité de Sainte-Julienne,Publicité,2020/10/05,250.00
cyberimpact,Hébergement de site Web/Nom de domaine,2020/10/09,25.00
"CAPITALE ASSURANCES GENERALES INC., LA",Assurances pour le bureau de circonscription,2020/10/14,474.00
Groupe Lexis Média Inc.,Publicité,2020/10/15,365.00
"Laforest, Sylvie",Services de conciergerie et maintenance,2020/10/19,210.00
Comité du Mémorial Bernard-Landry à Verchères,Publicité,2020/10/20,500.00
Société nationale des Québécoises et Québécois de Lanaudière (SNQL),Publicité,2020/10/22,100.00
BELL CANADA,Câble et internet (frais),2020/10/25,126.00
TROCL,Publicité,2020/10/28,100.00
Vidéotron,Câble et internet (frais),2020/10/30,85.78
152028 CANADA INC.,Location de bureau et frais connexes,2020/11/01,2550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,40.00
Ass. Carrefour Famille Montcalm,Publicité,2020/11/03,100.00
Légion Royale Canadienne Mascouche 120,Publicité,2020/11/04,200.00
Musée d'art de Joliette,Publicité,2020/11/04,500.00
Fondation Lionel-Groulx,Publicité,2020/11/05,250.00
Groupe Lexis Média Inc.,Publicité,2020/11/05,280.00
Les Ailes de l'Espoir,Publicité,2020/11/06,500.00
"Aut'journal, L'",Publicité,2020/11/09,170.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.84
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.10
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.10
Cyberimpact,Services professionnels de communication,2020/11/09,25.00
"Portelance, Richard",Services professionnels de communication,2020/11/09,665.00
"Relais de Mascouche, Le",Publicité,2020/11/09,500.00
SSVP L'Epiphanie,Publicité,2020/11/09,500.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.01
Municipalité de Saint-Esprit,Publicité,2020/11/10,250.00
Service d'Entraide SLL Inc,Publicité,2020/11/10,500.00
FABRIQUE ST-HENRI DE MASCOUCHE,Publicité,2020/11/11,500.00
Club Optimiste St-Esprit de Montcalm,Publicité,2020/11/18,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/18,2798.00
Groupe Lexis Média Inc.,Publicité,2020/11/19,307.00
Municipalité de Saint-Liguori,Publicité,2020/11/23,250.00
Municipalité de Saint-Jacques,Publicité,2020/11/24,500.00
BELL CANADA,Câble et internet (frais),2020/11/25,126.00
Groupe Lexis Média Inc.,Publicité,2020/11/26,711.00
Municipalité de Sainte-Julienne,Publicité,2020/11/26,500.00
Vidéotron,Câble et internet (frais),2020/11/27,85.78
"Jeunes de Coeur, Les",Publicité,2020/11/30,250.00
152028 CANADA INC.,Location de bureau et frais connexes,2020/12/01,2550.00
L'Action nationale,"Documents imprimés, livres, journaux et abonnements",2020/12/01,260.92
P.S.E.C.N. AlarmCap,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,360.00
TROCL,Publicité,2020/12/01,100.00
Fondation HOREB Saint-Jacques (1993),Publicité,2020/12/02,250.00
Comptoir Mini Budget,Publicité,2020/12/08,500.00
Municipalité de Sainte-Julienne,Publicité,2020/12/08,500.00
CyberImpact,Services professionnels de communication,2020/12/09,25.00
"Productions Cirrus Cirkus, les",Publicité,2020/12/09,500.00
Boutique du Parlement du Canada,Cadeaux offerts à titre protocolaire,2020/12/10,291.52
Boutique du Parlement du Canada,Fret,2020/12/10,27.78
Boutique du Parlement du Canada,Cadeaux offerts à titre protocolaire,2020/12/11,78.74
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.09
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.09
"Laforest, Sylvie",Services de conciergerie et maintenance,2020/12/14,280.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/31,208.33
152028 CANADA INC.,Location de bureau et frais connexes,2021/01/01,2550.00
