﻿"Députés – Rapport détaillé sur les frais de déplacement – Baldinelli, Tony – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210531,2020/08/18,2021/03/17,,,,,,,0.0000,1049.9300,0.0000,0,0,0,1049.93
T0210531,2020/08/18,2021/03/17,"Baldinelli, Tony",Député,Résidence secondaire,2020/10/18,Ottawa,Ottawa,,,,,,,
T0210531,2020/08/18,2021/03/17,"Baldinelli, Tony",Député,Résidence secondaire,2020/08/18,Ottawa,Ottawa,,,,,,,
T0210531,2020/08/18,2021/03/17,"Baldinelli, Tony",Député,Résidence secondaire,2020/09/18,Ottawa,Ottawa,,,,,,,
T0210531,2020/08/18,2021/03/17,"Baldinelli, Tony",Député,Résidence secondaire,2021/02/18,Ottawa,Ottawa,,,,,,,
T0210531,2020/08/18,2021/03/17,"Baldinelli, Tony",Député,Résidence secondaire,2020/11/18,Ottawa,Ottawa,,,,,,,
T0210531,2020/08/18,2021/03/17,"Baldinelli, Tony",Député,Résidence secondaire,2020/12/18,Ottawa,Ottawa,,,,,,,
T0210531,2020/08/18,2021/03/17,"Baldinelli, Tony",Député,Résidence secondaire,2021/01/18,Ottawa,Ottawa,,,,,,,
T0209196,2020/10/24,2020/12/05,,,,,,,172.5900,0.0000,0.0000,0.0000,0,0,172.59
T0209196,2020/10/24,2020/12/05,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,Niagara Falls,Ottawa,,,,,,,
T0209196,2020/10/24,2020/12/05,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/21,Ottawa,Niagara Falls,,,,,,,
T0209196,2020/10/24,2020/12/05,"Baldinelli, Tony",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/24,Niagara,Toronto,,,,,,,
T0210530,2021/01/17,2021/02/17,,,,,,,0.0000,32.7400,0.0000,0,0,0,32.74
T0210530,2021/01/17,2021/02/17,"Baldinelli, Tony",Député,Résidence secondaire,2021/01/17,Ottawa,Ottawa,,,,,,,
T0209771,2021/01/23,2021/01/30,,,,,,,706.9000,0.0000,0.0000,1.0000,0,0,706.90
T0209771,2021/01/23,2021/01/30,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/23,Niagara Falls,Ottawa,,,,,,,
T0209771,2021/01/23,2021/01/30,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/30,Ottawa,Niagara Falls,,,,,,,
200467520,2021/02/01,2021/02/28,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200467520,2021/02/01,2021/02/28,"Baldinelli, Tony",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
200475522,2021/03/01,2021/03/31,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200475522,2021/03/01,2021/03/31,"Baldinelli, Tony",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0211098,2021/03/17,2021/04/18,,,,,,,0.0000,205.8100,0.0000,0,0,0,205.81
T0211098,2021/03/17,2021/04/18,"Baldinelli, Tony",Député,Résidence secondaire,2021/03/17,Ottawa,Ottawa,,,,,,,
T0211098,2021/03/17,2021/04/18,"Baldinelli, Tony",Député,Résidence secondaire,2021/03/18,Ottawa,Ottawa,,,,,,,
