﻿"Députés – Rapport détaillé sur les frais de déplacement – Zimmer, Bob – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218374,2021/08/19,2021/09/16,,,,,,,263.5000,0.0000,0.0000,0.0000,0,0,263.50
T0218374,2021/08/19,2021/09/16,"Guild, Alisha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/19,Farmington,Fort St. John,,,,,,,
T0218374,2021/08/19,2021/09/16,"Guild, Alisha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/16,Fort St. John,Farmington,,,,,,,
T0218374,2021/08/19,2021/09/16,"Guild, Alisha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/19,Fort St. John,Farmington,,,,,,,
T0218374,2021/08/19,2021/09/16,"Guild, Alisha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/26,Fort St. John,Farmington,,,,,,,
T0218374,2021/08/19,2021/09/16,"Guild, Alisha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/02,Fort St. John,Farmington,,,,,,,
T0218374,2021/08/19,2021/09/16,"Guild, Alisha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/26,Farmington,Fort St. John,,,,,,,
T0218374,2021/08/19,2021/09/16,"Guild, Alisha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/02,Farmington,Fort St. John,,,,,,,
T0218374,2021/08/19,2021/09/16,"Guild, Alisha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/09,Farmington,Fort St. John,,,,,,,
T0218374,2021/08/19,2021/09/16,"Guild, Alisha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/09,Fort St. John,Farmington,,,,,,,
T0218374,2021/08/19,2021/09/16,"Guild, Alisha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/16,Farmington,Fort St. John,,,,,,,
T0216030,2021/09/29,2021/09/30,,,,,,,1301.5000,213.5300,215.6700,0,1.0000,0,1730.70
T0216030,2021/09/29,2021/09/30,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/09/29,Fort St. John,Vancouver,,,,,,,
T0216030,2021/09/29,2021/09/30,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/09/30,Vancouver,Fort St. John,,,,,,,
T0216224,2021/10/04,2021/10/06,,,,,,,2683.9200,354.6600,303.3500,0.5000,0,0,3341.93
T0216224,2021/10/04,2021/10/06,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Fort St. John,Ottawa,,,,,,,
T0216224,2021/10/04,2021/10/06,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,Fort St. John,,,,,,,
T0216910,2021/10/21,2021/10/24,,,,,,,1412.1700,514.8200,281.4900,0,1.0000,0,2208.48
T0216910,2021/10/21,2021/10/24,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/21,Fort St. John,Vancouver,,,,,,,
T0216910,2021/10/21,2021/10/24,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/24,Vancouver,Fort St. John,,,,,,,
T0217200,2021/10/26,2021/10/29,,,,,,,7246.5600,531.9900,404.4600,3.0000,0,0,8183.01
T0217200,2021/10/26,2021/10/29,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Fort St. John,Ottawa,,,,,,,
T0217200,2021/10/26,2021/10/29,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/29,Ottawa,Fort St. John,,,,,,,
T0217200,2021/10/26,2021/10/29,,Voyageur désigné,Pour rejoindre sa famille,2021/10/28,Fort St. John,Ottawa,,,,,,,
T0217200,2021/10/26,2021/10/29,,Personne à charge,Pour rejoindre sa famille,2021/10/28,Fort St. John,Ottawa,,,,,,,
T0217200,2021/10/26,2021/10/29,,Voyageur désigné,Pour rejoindre sa famille,2021/10/29,Ottawa,Fort St. John,,,,,,,
T0217200,2021/10/26,2021/10/29,,Personne à charge,Pour rejoindre sa famille,2021/10/29,Ottawa,Fort St. John,,,,,,,
