﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Findlay, Kerry-Lynne – T3 2022"
Fournisseur,Description,Date,Total
JEWISH INDEPENDENT,Publicité,2021/05/26,180.00
Duolynx Design & Print,Coûts d'impression externes,2021/06/16,1228.36
Postmedia Network Inc.,Publicité,2021/06/30,186.35
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2021/06/30,432.99
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2021/06/30,410.99
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2021/06/30,432.99
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2021/06/30,432.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/07/14,134.95
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2021/07/15,115.00
Shaw,Internet pour les bureaux de circonscription,2021/07/19,166.92
Shred-It,Déchiquetage,2021/07/31,46.86
"Staples ","Papeterie, fournitures et accessoires de bureau",2021/08/07,17.37
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/08/13,1.34
"Canadian Tire ",Décorations de bureau,2021/08/17,24.48
Shaw,Internet pour les bureaux de circonscription,2021/08/19,166.92
ZOOM VIDEO COMMUNICATIONS INC.,Logiciels et licences,2021/08/20,21.40
Shaw,Internet pour les bureaux de circonscription,2021/09/18,341.64
"Shaw ",Internet pour les bureaux de circonscription,2021/09/19,170.41
Zoom Video Communications,Logiciels et licences,2021/09/20,21.40
Peace Arch News,Publicité,2021/09/27,303.78
Staples,"Papeterie, fournitures et accessoires de bureau",2021/09/29,69.72
Independent Grocery,Produits nettoyants,2021/09/30,4.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,79.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,6.77
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/10/01,9.99
Surrey Eagles Hockey Club 2010,Publicité,2021/10/02,500.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/12,1.94
Staples,"Papeterie, fournitures et accessoires de bureau",2021/10/15,56.69
Real Canadian Superstore,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/10/17,5.78
"Zoom Video Communications Inc. ",Logiciels et licences,2021/10/20,21.40
D & L INVESTMENTS,Publicité,2021/10/25,117.00
"The Royal Canadian Legion ","Papeterie, fournitures et accessoires de bureau",2021/10/25,44.90
Indo-Canadian Voice Communications Ltd.,Publicité,2021/10/30,300.00
Dollar It,Matériel informatique,2021/10/31,26.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,10.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,196.23
Peace Arch News,Publicité,2021/11/01,404.25
"Peace Arch News ",Publicité,2021/11/01,230.25
Windsor Square Project,Location de bureau et frais connexes,2021/11/01,3962.70
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/11/02,34.64
UPS,"Services postaux, de colis postaux et de messagerie",2021/11/03,72.96
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/11/08,34.64
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2021/11/12,5.00
Peace Arch News,Publicité,2021/11/16,404.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,196.23
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/17,50.00
Shaw,Internet pour les bureaux de circonscription,2021/11/19,166.92
Zoom Video Communications Inc.,Logiciels et licences,2021/11/20,21.40
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/29,40.65
D & L INVESTMENTS,Publicité,2021/11/30,117.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,302.04
White Rock Semiahmoo Winners,Cadeaux offerts à titre protocolaire,2021/12/01,36.23
Windsor Square Project,Location de bureau et frais connexes,2021/12/01,3962.70
"Buchanan Printing & Signs ",Coûts d'impression externes,2021/12/02,29.96
iPolitics Limited,"Documents imprimés, livres, journaux et abonnements",2021/12/03,20.34
Walmart,Cadeaux offerts à titre protocolaire,2021/12/03,203.55
Walmart,Cadeaux offerts à titre protocolaire,2021/12/07,51.17
Walmart,Cadeaux offerts à titre protocolaire,2021/12/09,85.28
Canada Post – Postes Canada,Services de messagerie,2021/12/17,16.60
Windsor Square Project,Location de bureau et frais connexes,2022/01/01,3962.70
