﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schmale, Jamie – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,252.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,148.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,252.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,150.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,109.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,252.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,252.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,211.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,252.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,213.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,252.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,213.77
RBC,Frais bancaires et commandes de chèques,2023/04/12,16.95
"Lindsay Agricultural Society ",Location de salles pour réunions publiques,2023/04/18,650.00
"Lindsay Agricultural Society ",Location d’équipement,2023/04/18,305.00
"Lindsay Agricultural Society ",Location d’équipement,2023/04/18,100.00
"Lindsay Agricultural Society ",Location d’équipement,2023/04/18,150.00
"Lindsay Agricultural Society ",Location d’équipement,2023/04/18,164.00
"RBC ",Frais bancaires et commandes de chèques,2023/05/12,16.95
"St Thomas Aquinas Catholic Secondary School ",Publicité,2023/05/19,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,21.25
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/06/05,31.96
RBC,Frais bancaires et commandes de chèques,2023/06/12,16.95
Affordable Promotions,Articles promotionnels,2023/06/16,1309.00
"Vista Print ",Affiches,2023/06/16,188.00
"Vista Print ","Services postaux, de colis postaux et de messagerie",2023/06/16,40.99
Hydro One,Services publics,2023/06/21,119.03
Hydro One,Services publics,2023/06/21,87.76
"Haliburton County Echo ",Publicité,2023/06/23,213.75
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2023/06/25,200.00
McLaughlin Plaza,Services publics,2023/06/28,44.27
"Wholesale Club ","Papeterie, fournitures et accessoires de bureau",2023/06/28,73.54
The Highlander,Publicité,2023/06/29,199.00
The Standard News Corp.,Publicité,2023/06/29,185.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/06/30,67.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,185.38
"Shred-it ",Déchiquetage,2023/06/30,162.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,530.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,16.21
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,21.25
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/07/03,31.96
