﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Louis, Tim – T4 2021"
Fournisseur,Description,Date,Total
15Five,Renouvellement de licences,2020/03/26,-944.08
15Five,Renouvellement de licences,2020/03/26,1000.13
CAMPAIGNER J2 GLOBAL,Renouvellement de licences,2020/04/01,19.95
Vmedia,Internet (COVID19),2020/04/01,49.95
Rogers,Service téléphonique mensuel,2020/04/07,34.80
CAMPAIGNER J2 GLOBAL,Renouvellement de licences,2020/04/30,19.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Vmedia,Internet (COVID19),2020/05/01,49.95
Rogers,Service téléphonique mensuel,2020/05/07,53.85
Adobe Stock,Renouvellement de licences,2020/05/30,28.40
CAMPAINGER J2 GLOBAL,Renouvellement de licences,2020/05/30,19.95
vmedia,Internet (COVID19),2020/06/01,53.95
Apple,"Papeterie, fournitures et accessoires de bureau",2020/06/02,23.99
Rogers,Service téléphonique mensuel,2020/06/07,25.74
Grammarly,Renouvellement de licences,2020/06/09,82.87
Adobe,Renouvellement de licences,2020/06/28,28.19
Star Metroland Media,Publicité,2020/06/28,250.00
CAMPAIGNER J2 GLOBAL,Renouvellement de licences,2020/06/30,19.95
vmedia,Internet (COVID19),2020/07/01,53.95
WEBEX,Renouvellement de licences,2020/07/24,19.95
ZOOM,Renouvellement de licences,2020/07/27,20.00
"Adobe ",Renouvellement de licences,2020/07/30,27.66
CAMPAIGNER J2 GLOBAL,Renouvellement de licences,2020/07/30,19.95
vmedia,Internet (COVID19),2020/08/01,53.95
Rogers,Service téléphonique mensuel,2020/08/07,221.45
FACEBOOK,Publicité,2020/08/24,20.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/08/24,11.98
WEBEX,Renouvellement de licences,2020/08/24,19.95
ZOOM,Renouvellement de licences,2020/08/27,20.00
Adobe,Renouvellement de licences,2020/08/29,27.01
CAMPAIGNER J2 GLOBAL,Renouvellement de licences,2020/08/30,19.95
vmedia,Internet (COVID19),2020/09/01,53.95
Rogers,Service téléphonique mensuel,2020/09/07,28.46
FACEBOOK,Publicité,2020/09/19,25.00
ZOOM,Renouvellement de licences,2020/09/27,20.00
Adobe,Renouvellement de licences,2020/09/28,27.56
Central Supplies Inc.,Toner,2020/09/29,806.99
WEBEX,Renouvellement de licences,2020/09/29,19.95
vmedia,Internet (COVID19),2020/10/01,53.95
Front Line Support- The Beat,Publicité,2020/10/02,630.00
Rogers,Service téléphonique mensuel,2020/10/07,51.06
CAMPAIGNER J2 GLOBAL,Renouvellement de licences,2020/10/09,19.95
KITCHENER WILMOT HYDRO INC.,Services publics,2020/10/09,144.55
Star Metroland Media,Publicité,2020/10/11,285.66
Best Buy,Matériel informatique,2020/10/13,97.99
KITCHENER CITIZEN- WEST EDITION,Publicité,2020/10/14,400.00
FACEBOOK,Publicité,2020/10/19,34.84
WEBEX,Renouvellement de licences,2020/10/24,19.95
ZOOM,Renouvellement de licences,2020/10/27,20.00
Adobe,Renouvellement de licences,2020/10/29,27.28
vmedia,Internet (COVID19),2020/11/01,53.95
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2020/11/05,475.00
Rogers,Service téléphonique mensuel,2020/11/07,146.36
Hootsuite,Renouvellement de licences,2020/11/08,527.86
KITCHENER WILMOT HYDRO INC.,Services publics,2020/11/10,128.20
KITCHENER CITIZEN- WEST EDITION,Publicité,2020/11/11,400.00
Star Metroland Media,Publicité,2020/11/15,376.25
FACEBOOK,Publicité,2020/11/19,61.03
Embracing Change,Publicité,2020/11/20,145.00
Vistaprint Limited,Coûts d'impression externes,2020/11/23,320.99
Zoom Video Communications Inc,Renouvellement de licences,2020/11/27,20.00
Adobe,Renouvellement de licences,2020/11/28,26.77
CITY OF KITCHENER,Services publics,2020/12/01,21.45
Ecamm Network,Renouvellement de licences,2020/12/01,255.86
JDI Cleaning Systems,Services de conciergerie et maintenance,2020/12/01,235.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,284.54
vmedia,Internet (COVID19),2020/12/01,53.95
