﻿"Députés – Rapport détaillé sur les frais de déplacement – Kayabaga, Arielle – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254680,2023/06/08,2023/06/17,,,,,,,992.6300,0.0000,0.0000,1.0000,0,0,992.63
T0254680,2023/06/08,2023/06/17,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,London,Ottawa,,,,,,,
T0254680,2023/06/08,2023/06/17,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,London,,,,,,,
T0259335,2023/08/31,2023/09/04,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0259335,2023/08/31,2023/09/04,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,Toronto,Ottawa,,,,,,,
T0259335,2023/08/31,2023/09/04,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Ottawa,Toronto,,,,,,,
T0259577,2023/09/12,2023/09/13,,,,,,,15.1300,229.2900,0.0000,0,0.5000,0,244.42
T0259577,2023/09/12,2023/09/13,"Kayabaga, Arielle",Député,Pour assister à une réunion du caucus national,2023/09/12,Middlesex,London,,,,,,,
T0260175,2023/09/16,2023/09/22,,,,,,,826.7400,0.0000,0.0000,1.0000,0,0,826.74
T0260175,2023/09/16,2023/09/22,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,London,Ottawa,,,,,,,
T0260175,2023/09/16,2023/09/22,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,London,,,,,,,
T0260177,2023/09/24,2023/09/29,,,,,,,935.6200,0.0000,0.0000,1.0000,0,0,935.62
T0260177,2023/09/24,2023/09/29,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,London,Ottawa,,,,,,,
T0260177,2023/09/24,2023/09/29,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,London,,,,,,,
T0260618,2023/10/01,2023/10/03,,,,,,,866.5200,0.0000,0.0000,1.0000,0,0,866.52
T0260618,2023/10/01,2023/10/03,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,London,Ottawa,,,,,,,
T0260618,2023/10/01,2023/10/03,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Ottawa,London,,,,,,,
T0262079,2023/10/15,2023/10/19,,,,,,,1135.1500,0.0000,0.0000,1.0000,0,0,1135.15
T0262079,2023/10/15,2023/10/19,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,London,Ottawa,,,,,,,
T0262079,2023/10/15,2023/10/19,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,London,,,,,,,
T0262102,2023/10/21,2023/10/26,,,,,,,1016.0800,347.6700,0.0000,1.0000,0,0,1363.75
T0262102,2023/10/21,2023/10/26,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/21,London,Ottawa,,,,,,,
T0262102,2023/10/21,2023/10/26,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,London,,,,,,,
T0262102,2023/10/21,2023/10/26,"Kayabaga, Arielle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,London,Ottawa,,,,,,,
