﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Petitpas Taylor, Ginette – T4 2023"
Fournisseur,Description,Date,Total
Ville de Dieppe,Location de salles pour réunions publiques,2022/10/05,221.74
Moncton Firemen`s Community Fund,Publicité,2022/10/17,565.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,76.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,163.88
Atlantic Alarm & Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/03,1890.00
Heritage Resources Inc.,Frais des aires communes du bureau de circonscription,2022/11/16,274.30
SHOPPERS DRUG MART,"Papeterie, fournitures et accessoires de bureau",2022/11/25,44.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,163.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,93.87
Heritage Resources Inc.,Emmagasinage et entreposage,2022/12/01,86.33
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,875.40
LE MONITEUR ACADIEN,Publicité,2022/12/14,240.00
Moncton's High School Hockey Classic,Publicité,2022/12/21,150.00
Acadie Nouvelle,Publicité,2022/12/24,695.00
POST MEDIA BRUNSWICK NEWS,"Documents imprimés, livres, journaux et abonnements",2022/12/24,38.97
Postmedia,Publicité,2022/12/24,755.00
RADIO BEAUSEJOUR INC.,Publicité,2022/12/25,220.00
THE GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2022/12/26,31.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,19.47
BELL ALIANT,Internet pour les bureaux de circonscription,2022/12/31,190.95
"CODIAC 93.5 ",Publicité,2022/12/31,900.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,94.36
Atlantic Alarm & Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,65.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,163.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,130.72
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
"HERITAGE RESOURCES INC.        ",Emmagasinage et entreposage,2023/01/01,86.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
TORONTO STAR,"Documents imprimés, livres, journaux et abonnements",2023/01/04,19.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/01/12,368.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/12,89.98
CanselPrint,Coûts d'impression externes,2023/01/13,710.00
EMC PUBLICATIONS AND MEDIA,Publicité,2023/01/16,195.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/01/16,1100.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/19,122.00
THE GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2023/01/23,31.96
BOYCECOM INC. PRIMETIME MAGAZINE,Publicité,2023/01/25,450.00
BELL ALIANT,Internet pour les bureaux de circonscription,2023/01/31,190.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,183.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,100.00
Heritage Resources Inc.,Location de bureau,2023/02/01,1761.02
"HERITAGE RESOURCES INC.     ",Emmagasinage et entreposage,2023/02/01,86.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
TORONTO STAR,"Documents imprimés, livres, journaux et abonnements",2023/02/04,19.99
SHOPPERS DRUG MART,Produits nettoyants,2023/02/09,27.96
SHOPPERS DRUG MART,"Papeterie, fournitures et accessoires de bureau",2023/02/09,6.99
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,2573.76
PATTISON OUTDOOR ADVERTISING,Publicité,2023/02/13,1100.00
ACADIE NOUVELLE,Publicité,2023/02/18,215.00
THE GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2023/02/20,31.96
PRINTERS PLUS,Matériel de photocopieur,2023/02/25,1071.00
BELL ALIANT,Internet pour les bureaux de circonscription,2023/02/28,190.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,172.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,163.88
Heritage Resources Inc.,Location de bureau,2023/03/01,1761.02
"HERITAGE RESOURCES INC.    ",Emmagasinage et entreposage,2023/03/01,86.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
TORONTO STAR,"Documents imprimés, livres, journaux et abonnements",2023/03/04,21.99
CANADA POST,"Services postaux, de colis postaux et de messagerie",2023/03/06,53.40
ACADIE NOUVELLE,Publicité,2023/03/08,495.00
RESURGO PLACE,Location de salles pour réunions publiques,2023/03/09,130.00
PATTISON OUTDOOR ADVERTISING,Publicité,2023/03/13,550.00
ACADIE NOUVELLE,Publicité,2023/03/18,805.00
RADIO BEAUSEJOUR,Publicité,2023/03/18,300.00
Canadian Tire,Appareils ménagers,2023/03/19,149.99
SOBEYS,Produits nettoyants,2023/03/19,55.11
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/20,342.00
PATTISON OUTDOOR ADVERTISING,Publicité,2023/03/20,825.00
THE GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2023/03/20,31.96
SOUTHEAST REGIONAL SERVICE COMMISSION,Déchiquetage,2023/03/21,5.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.71
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.52
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/03/22,22.50
Canada Post – Postes Canada,Services de messagerie,2023/03/23,28.50
Canada Post – Postes Canada,Services de messagerie,2023/03/23,45.53
BELL ALIANT,Internet pour les bureaux de circonscription,2023/03/31,190.95
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Grand & Toy,Achats de papier en gros,2023/03/31,97.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,502.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,19.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,49.28
HERITAGE RESOURCES INC.,Assurances pour le bureau de circonscription,2023/04/11,183.51
