﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Casey, Sean – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
"Buzz, The",Publicité,2020/09/16,380.00
Greenisle,Déchiquetage,2020/09/30,5.00
greenisle,Déchiquetage,2020/10/31,5.00
Charlottetown Islanders,Publicité,2020/11/16,3500.00
Charlottetown Islanders,Affiches,2020/11/16,485.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,57.00
RESULTS MARKETING & ADVERTISING,Publicité,2020/11/30,896.25
TD Canada Trust,Frais bancaires et commandes de chèques,2020/11/30,22.00
Island Pure waters,Eau de source,2020/12/01,7.50
SYNERGY SCREENS,Publicité,2020/12/01,250.00
PEI COUNCIL OF PEOPLE WITH DISABILITIES,Publicité,2020/12/02,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,129.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,61.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,0.20
Island Press Ltd.,Publicité,2020/12/11,301.30
KKP Charlottetown,Coûts d'impression externes,2020/12/11,127.16
"Buzz, The",Publicité,2020/12/15,380.00
EASTLINK,Câble et internet (frais),2020/12/17,272.37
TD Canada Trust,Frais bancaires et commandes de chèques,2020/12/21,156.72
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/12/29,298.83
Alpine Janitorial,Services de conciergerie et maintenance,2020/12/31,240.00
Facebook,Publicité,2020/12/31,75.00
RESULTS MARKETING & ADVERTISING,Publicité,2020/12/31,4866.25
TD Canada Trust,Frais bancaires et commandes de chèques,2020/12/31,178.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,129.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,30.00
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/03,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
EASTLINK,Câble et internet (frais),2021/01/17,272.37
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,96.74
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,27.64
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,41.46
Canada Post – Postes Canada,Services de messagerie,2021/01/25,57.06
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.32
Canada Post – Postes Canada,Services de messagerie,2021/01/25,16.20
Comité de parents École François-Buote,Salles de réunions publiques,2021/01/28,-200.00
TD Canada trust,Frais bancaires et commandes de chèques,2021/01/29,22.00
Grand & Toy,Matériel de communication numérique,2021/01/31,68.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,76.59
Grand & Toy,Achats de papier en gros,2021/01/31,68.95
Grand & Toy,Matériel de communication numérique,2021/01/31,109.37
greenisle,Déchiquetage,2021/01/31,5.00
RESULTS MARKETING & ADVERTISING,Publicité,2021/01/31,1375.00
FIDA ENTERPRISES LTD.,Location de bureau et frais connexes,2021/02/01,2425.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,67.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,129.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,0.20
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/03,20.00
zoom,Renouvellement de licences,2021/02/03,53.00
"Buzz, The",Publicité,2021/02/10,205.00
EASTLINK,Câble et internet (frais),2021/02/17,272.37
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.36
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.68
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.68
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/02/23,240.82
TD Canada Trust,Frais bancaires et commandes de chèques,2021/02/26,22.00
TD Canada Trust,Frais bancaires et commandes de chèques,2021/02/27,22.00
Alpine Janitorial,Services de conciergerie et maintenance,2021/02/28,540.00
Greenisle,Déchiquetage,2021/02/28,10.00
RESULTS MARKETING & ADVERTISING,Services professionnels de communication,2021/02/28,955.00
RESULTS MARKETING & ADVERTISING,Publicité,2021/02/28,1515.00
FIDA ENTERPRISES LTD.,Location de bureau et frais connexes,2021/03/01,2425.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Atlantic Council for International Cooperation,Publicité,2021/03/02,500.00
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/03,20.00
"VOIX ACADIENNE, LA",Publicité,2021/03/03,950.00
Island Pure Waters,Eau de source,2021/03/04,37.50
Canada Post – Postes Canada,Services de messagerie,2021/03/12,14.82
"Buzz, The",Publicité,2021/03/15,205.00
EASTLINK,Câble et internet (frais),2021/03/17,272.37
Alpine Janitorial,Services de conciergerie et maintenance,2021/03/22,240.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,14.82
Island Press Ltd.,Publicité,2021/03/26,265.50
Nu Wel Com,Publicité,2021/03/26,199.50
RESULTS MARKETING & ADVERTISING,Publicité,2021/03/30,11887.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,65.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,14.82
Grand & Toy,Produits nettoyants,2021/03/31,47.61
greenisle,Déchiquetage,2021/03/31,5.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,646.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,43.66
