﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lake, Mike – T3 2023"
Fournisseur,Description,Date,Total
Culligan Water,Location d'équipement (non lié à l'accueil),2022/05/31,2.73
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/24,155.95
Costco Wholesale,Mobilier et accessoires de bureau,2022/08/25,279.99
Costco Wholesale,Matériel informatique,2022/08/25,372.49
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/08/27,366.81
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/27,86.23
BestBuy,Matériel informatique,2022/08/31,12.99
BestBuy,Matériel informatique,2022/08/31,39.98
BestBuy,Matériel informatique,2022/08/31,605.99
BMO,Frais bancaires et commandes de chèques,2022/08/31,6.00
Culligan Water,Eau de source,2022/08/31,15.00
Culligan Water,Eau de source,2022/08/31,15.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/24,155.95
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/09/26,149.50
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/09/26,100.78
Black Gold School Division,Location de salles pour réunions publiques,2022/09/28,90.00
BMO,Frais bancaires et commandes de chèques,2022/09/29,6.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,458.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,12.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,83.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,195.80
Audiense Limited,Logiciels et licences,2022/10/07,62.20
Culligan Water,Eau de source,2022/10/12,26.50
Momentuum BPO Inc.,Logiciels et licences,2022/10/19,2200.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/24,159.23
2188050 ALBERTA LTD.,Assurances pour le bureau de circonscription,2022/10/28,41.63
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,687.39
2188050 Alberta Ltd.,Location de bureau,2022/11/01,3208.33
Audiense Limited,Logiciels et licences,2022/11/07,62.20
Canada Post – Postes Canada,Services de messagerie,2022/11/09,15.58
Canada Post – Postes Canada,Services de messagerie,2022/11/14,23.29
Canada Post – Postes Canada,Services de messagerie,2022/11/15,30.14
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.42
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/24,155.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,204.36
2188050 ALBERTA LTD.,Services publics,2022/11/29,46.14
Grand & Toy,Produits nettoyants,2022/11/30,22.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,262.33
Grand & Toy,"Autre mobilier, installation et ameublement",2022/11/30,116.99
Save on Foods,"Papeterie, fournitures et accessoires de bureau",2022/11/30,23.98
2188050 Alberta Ltd.,Location de bureau,2022/12/01,3208.33
Audiense Limited,Logiciels et licences,2022/12/07,62.20
Dollarama,Décorations de bureau,2022/12/13,7.50
2188050 Alberta Ltd.,Location de bureau,2023/01/01,3208.33
