﻿"Députés – Rapport détaillé sur les frais de déplacement – Anand, Anita – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0229485,2022/03/03,2022/03/03,,,,,,,36.6100,0.0000,0.0000,0.0000,0,0,36.61
T0229485,2022/03/03,2022/03/03,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/03/03,Toronto,Ottawa,,,,,,,
T0230172,2022/04/03,2022/04/03,,,,,,,35.5500,0.0000,0.0000,0.0000,0,0,35.55
T0230172,2022/04/03,2022/04/03,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/04/03,Oakville,Toronto,,,,,,,
T0230177,2022/04/04,2022/04/04,,,,,,,35.5500,0.0000,0.0000,0.0000,0,0,35.55
T0230177,2022/04/04,2022/04/04,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/04/04,Oakville,Toronto,,,,,,,
T0230187,2022/04/07,2022/04/07,,,,,,,35.2400,0.0000,0.0000,0,0.0000,0,35.24
T0230187,2022/04/07,2022/04/07,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/04/07,Toronto,Oakville,,,,,,,
T0230188,2022/04/21,2022/04/21,,,,,,,35.2400,0.0000,0.0000,0,0.0000,0,35.24
T0230188,2022/04/21,2022/04/21,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/04/21,Toronto,Oakville,,,,,,,
T0230189,2022/04/25,2022/04/25,,,,,,,35.5500,0.0000,0.0000,0,0.0000,0,35.55
T0230189,2022/04/25,2022/04/25,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/04/25,Oakville,Toronto,,,,,,,
T0230194,2022/05/03,2022/05/03,,,,,,,36.5400,0.0000,0.0000,0,0.0000,0,36.54
T0230194,2022/05/03,2022/05/03,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/03,Oakville,Toronto,,,,,,,
T0230199,2022/05/09,2022/05/09,,,,,,,56.7900,0.0000,0.0000,0,0.0000,0,56.79
T0230199,2022/05/09,2022/05/09,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/09,Oakville,Toronto,,,,,,,
T0231720,2022/05/30,2022/05/30,,,,,,,35.4000,0.0000,0.0000,0,0.0000,0,35.40
T0231720,2022/05/30,2022/05/30,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/30,Oakville,Toronto,,,,,,,
T0231720,2022/05/30,2022/05/30,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/30,Toronto,Oakville,,,,,,,
T0230217,2022/06/06,2022/06/06,,,,,,,35.5500,0.0000,0.0000,0,0.0000,0,35.55
T0230217,2022/06/06,2022/06/06,"Gokkaya, Onurcan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Oakville,Toronto,,,,,,,
T0230246,2022/06/07,2022/06/07,,,,,,,313.2100,0.0000,0.0000,0.5000,0,0,313.21
T0230246,2022/06/07,2022/06/07,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/07,Toronto,Ottawa,,,,,,,
