﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alghabra, Omar – T4 2023"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,109.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,543.29
Parvasi Media Group Inc.,Publicité,2022/10/25,39.38
Hamdard Media Group,Publicité,2022/10/28,40.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,524.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,375.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,360.54
Mentor Productions,Publicité,2022/12/15,20.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,1.71
Cedar Springs,Eau de source,2022/12/31,54.29
Grand & Toy,Autres fournitures renouvelables des magasins,2022/12/31,50.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,9.08
Grand & Toy,Produits nettoyants,2022/12/31,16.91
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.45
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,618.69
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.29
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,49.88
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/01/01,53.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,783.32
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
BELL CANADA,Internet pour les bureaux de circonscription,2023/01/05,186.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,463.55
Print Three,Coûts d'impression externes,2023/01/25,699.00
Cedar Springs,Eau de source,2023/01/31,7.95
Cedar Springs,Eau de source,2023/01/31,86.34
Grand & Toy,Produits nettoyants,2023/01/31,33.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,42.42
Lisgar Development Ltd.,Location de bureau,2023/02/01,1587.00
Lisgar Development Ltd.,Frais connexes de location de bureau,2023/02/01,2137.62
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.58
