﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Motz, Glen – T2 2022"
Fournisseur,Description,Date,Total
Armstrong's Communication Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,89.85
Armstrong's Communication Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,89.85
Alberta Native News,Publicité,2021/05/31,140.25
Alberta Native News,Publicité,2021/05/31,140.25
RBC Royal Bank,Frais bancaires et commandes de chèques,2021/06/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,47.00
City of Medicine Hat Utilities,Services publics,2021/06/04,93.28
Zoom Video Communications Inc.,Logiciels et licences,2021/06/22,20.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/29,12.00
Lethbridge Herald,Publicité,2021/06/30,1399.42
Medicine Hat News,Publicité,2021/06/30,1339.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,18.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,38.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,37.75
Telus Communications Inc.,Câble pour les bureaux de circonscription,2021/07/01,35.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2021/07/01,105.00
RBC Royal Bank,Frais bancaires et commandes de chèques,2021/07/02,3.75
MailChimp,Services professionnels de communication,2021/07/05,118.57
City of Medicine Hat Utilities,Services publics,2021/07/07,95.55
City of Medicine Hat Utilities,Services publics,2021/07/07,95.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,148.88
Carefree Recycling & Shredding,Déchiquetage,2021/07/13,50.00
BulkBarn,Cadeaux offerts à titre protocolaire,2021/07/14,689.52
Zoom Video Communications Inc.,Logiciels et licences,2021/07/22,20.00
The Portage la Prairie Mutual Insurance Company,Assurances pour le bureau de circonscription,2021/07/23,584.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,424.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,23.40
Grand & Toy,Achats de papier en gros,2021/07/31,47.40
Lethbridge Herald,Publicité,2021/07/31,75.00
Medicine Hat News,Publicité,2021/07/31,245.00
Armstrong's Communication Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/01,89.85
Murret Investments inc.,Location de bureau et frais connexes,2021/08/01,2311.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,43.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2021/08/01,105.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2021/08/01,35.00
RBC Royal Bank,Frais bancaires et commandes de chèques,2021/08/02,3.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,128.88
MailChimp,Services professionnels de communication,2021/08/05,132.93
City of Medicine Hat Utilities,Services publics,2021/08/06,103.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,128.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,12.00
Murret Investments inc.,Location de bureau et frais connexes,2021/09/01,2311.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,41.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,129.90
Murret Investments inc.,Location de bureau et frais connexes,2021/10/01,2311.52
