﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kramp-Neuman, Shelby – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,1041.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,15.90
TD bank,Frais bancaires et commandes de chèques,2021/10/31,3.57
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/08,49.60
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/12,8.88
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/17,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/17,22.48
Bell Canada,Internet pour les bureaux de circonscription,2021/11/19,59.95
Bell Canada,Internet pour les bureaux de circonscription,2021/11/24,59.95
TD Bank,Frais bancaires et commandes de chèques,2021/11/30,4.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,60.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,274.80
Amherst Island Radio Broadcasting,Publicité,2021/12/02,140.00
testerdigital,Hébergement de site Web/Nom de domaine,2021/12/07,720.00
Bell,Services publics,2021/12/10,324.26
KKP Belleville,Affiches,2021/12/10,96.51
Dan Goldfarb Signs,Affiches,2021/12/14,620.00
Best Buy #989,"Papeterie, fournitures et accessoires de bureau",2021/12/16,39.99
Best Buy #989,"Papeterie, fournitures et accessoires de bureau",2021/12/16,50.28
Hydro One,Services publics,2021/12/16,64.86
Bell Canada,Internet pour les bureaux de circonscription,2021/12/19,59.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/20,27.13
Bell Business internet,Internet pour les bureaux de circonscription,2021/12/24,59.95
My Broadcasting Corp.,Publicité,2021/12/26,239.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2021/12/26,250.02
Vista Radio Ltd,Publicité,2021/12/26,384.00
Cornerstone Builders LTD.,Rénovations de bureaux,2021/12/31,6880.00
Grand & Toy,Produits nettoyants,2021/12/31,10.94
Grand & Toy,Autres fournitures renouvelables des magasins,2021/12/31,13.19
Grand & Toy,Achats de papier en gros,2021/12/31,195.40
Grand & Toy,Produits nettoyants,2021/12/31,9.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,96.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,61.92
Grand & Toy,"Autre mobilier, installation et ameublement",2021/12/31,28.65
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,1047.25
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,15.90
TD Bank,Frais bancaires et commandes de chèques,2021/12/31,7.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,24.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,22.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,190.00
Bell TV,Câble pour les bureaux de circonscription,2022/01/01,53.04
Home hardware,"Papeterie, fournitures et accessoires de bureau",2022/01/06,52.98
Enbridge,Services publics,2022/01/10,118.09
