﻿"Députés – Rapport détaillé sur les frais d’accueil – Duncan, Eric – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/10/24,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0324054,Parliamentary Restaurant,73.75
2022/11/07,Ottawa,65,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0324054,Walmart,114.38
2022/11/07,Ottawa,65,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0324054,Tim Hortons,127.93
2022/11/13,Cornwall,350,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0321026,Spinners Diner,130.00
2022/11/13,Cornwall,350,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0321026,Tim Hortons,19.58
2022/11/13,Cornwall,350,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0321026,No Frills,8.76
2022/11/13,Cornwall,350,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0321026,Dollarama,25.83
2022/11/13,Cornwall,350,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0321026,Paroisse Nativité - Hall rental,200.00
2022/11/13,Cornwall,350,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0321026,Swiss Farmer Bakery,150.00
2022/11/14,Ottawa,50,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0322225,House of Commons Food Services — Services de restauration de la Chambre des communes,238.95
2022/11/17,Ottawa,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0323537,House of Commons Food Services — Services de restauration de la Chambre des communes,115.90
2022/11/22,Cornwall,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0323538,House of Commons Food Services — Services de restauration de la Chambre des communes,117.95
2022/12/09,Cornwall,6,Planifier les priorités et les activités du député,Organiser une réunion,M0324029,Sunshine Chinese Food,79.95
2022/12/09,Cornwall,6,Planifier les priorités et les activités du député,Organiser une réunion,M0324029,Tim Hortons,19.41
2022/12/16,Cornwall,300,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324029,Wholesale Club,127.91
2022/12/16,Cornwall,300,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324054,Farm Boy,22.96
