﻿"Députés – Rapport détaillé sur les frais de déplacement – Plamondon, Louis – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258931,2023/04/01,2023/04/30,,,,,,,827.1200,0.0000,0.0000,0.0000,0.0000,0,827.12
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Sorel-Tracy,Sainte-Eulalie,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Gentilly,Sorel-Tracy,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une conférence,2023/04/13,Sorel-Tracy,Nicolet,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une conférence,2023/04/13,Nicolet,Sorel-Tracy,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une conférence,2023/04/13,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une conférence,2023/04/13,Saint-Roch-de-Richelieu,Sorel-Tracy,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/15,Sorel-Tracy,Pierreville,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/15,Pierreville,Sorel-Tracy,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Sorel-Tracy,Saint-Léonard-d'Aston,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Saint-Léonard-d'Aston,Sorel-Tracy,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Sorel-Tracy,Saint-David-d'Yamaska,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Saint-David-d'Yamaska,Sorel-Tracy,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Sorel-Tracy,Saint-Wenceslas,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Saint-Wenceslas,Sorel-Tracy,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Sorel-Tracy,Saint-François-du-Lac,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Saint-François-du-Lac,Sorel-Tracy,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Sorel-Tracy,Pierreville,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/26,Sorel-Tracy,Nicolet,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/26,Nicolet,Sorel-Tracy,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Sorel-Tracy,Sainte-Monique,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Sainte-Monique,Sorel-Tracy,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Sorel-Tracy,Nicolet,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Nicolet,Sorel-Tracy,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une conférence,2023/04/06,Sorel-Tracy,Sainte-Perpétue,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une conférence,2023/04/06,Sainte-Perpétue,Sorel-Tracy,,,,,,,
T0258931,2023/04/01,2023/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Sorel-Tracy,Gentilly,,,,,,,
T0258908,2023/04/18,2023/04/19,,,,,,,297.3700,171.0100,131.5200,1.0000,0,0,599.90
T0258908,2023/04/18,2023/04/19,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Sorel-Tracy,Ottawa,,,,,,,
T0258908,2023/04/18,2023/04/19,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Sorel-Tracy,,,,,,,
T0258909,2023/04/24,2023/04/26,,,,,,,297.3700,342.0200,225.9800,1.0000,0,0,865.37
T0258909,2023/04/24,2023/04/26,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Sorel-Tracy,Ottawa,,,,,,,
T0258909,2023/04/24,2023/04/26,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Sorel-Tracy,,,,,,,
T0258993,2023/05/01,2023/05/03,,,,,,,338.9700,342.0200,225.9800,1.0000,0,0,906.97
T0258993,2023/05/01,2023/05/03,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Sorel-Tracy,Ottawa,,,,,,,
T0258993,2023/05/01,2023/05/03,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,,,,,,,1093.3600,0.0000,35.8700,0.0000,0.0000,0,1129.23
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/04,Sorel-Tracy,Nicolet,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Trois-Rivières,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Sorel-Tracy,Nicolet,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Nicolet,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Sorel-Tracy,Nicolet,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Nicolet,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une réunion du caucus national,2023/05/20,Sorel-Tracy,Drummondville,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une réunion du caucus national,2023/05/20,Drummondville,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une réunion du caucus national,2023/05/21,Sorel-Tracy,Drummondville,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une réunion du caucus national,2023/05/21,Drummondville,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/04,Nicolet,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Saint-Roch-de-Richelieu,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Sorel-Tracy,Saint-Pierre-les-Becquets,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Saint-Pierre-les-Becquets,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité à titre protocolaire,2023/05/25,Sorel-Tracy,Nicolet,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité à titre protocolaire,2023/05/25,Nicolet,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Sorel-Tracy,Bécancour,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Sorel-Tracy,Yamaska,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/01,Sorel-Tracy,Nicolet,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Yamaska,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Sorel-Tracy,Nicolet,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Bécancour,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Saint-Roch-de-Richelieu,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Sorel-Tracy,Nicolet,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Nicolet,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Sorel-Tracy,Parisville,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une conférence,2023/05/29,Sorel-Tracy,Bécancour,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une conférence,2023/05/29,Bécancour,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Parisville,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Sorel-Tracy,Saint-Célestin,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Saint-Célestin,Sorel-Tracy,,,,,,,
T0259024,2023/05/01,2023/05/31,"Plamondon, Hon. Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Sorel-Tracy,Trois-Rivières,,,,,,,
T0259011,2023/05/08,2023/05/10,,,,,,,338.9700,342.0200,226.2500,1.0000,0,0,907.24
T0259011,2023/05/08,2023/05/10,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Sorel-Tracy,Ottawa,,,,,,,
T0259011,2023/05/08,2023/05/10,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Sorel-Tracy,,,,,,,
T0259021,2023/05/15,2023/05/17,,,,,,,297.3700,342.0200,225.9800,1.0000,0,0,865.37
T0259021,2023/05/15,2023/05/17,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Sorel-Tracy,Ottawa,,,,,,,
T0259021,2023/05/15,2023/05/17,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Sorel-Tracy,,,,,,,
T0259023,2023/05/30,2023/06/01,,,,,,,297.3700,342.0200,197.1900,1.0000,0,0,836.58
T0259023,2023/05/30,2023/06/01,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Sorel-Tracy,Ottawa,,,,,,,
T0259023,2023/05/30,2023/06/01,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Sorel-Tracy,,,,,,,
T0259629,2023/06/06,2023/06/07,,,,,,,297.3700,171.0100,116.0700,1.0000,0,0,584.45
T0259629,2023/06/06,2023/06/07,"Plamondon, Hon. Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Sorel-Tracy,Ottawa,,,,,,,
T0259629,2023/06/06,2023/06/07,"Plamondon, Hon. Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Sorel-Tracy,,,,,,,
T0259630,2023/06/12,2023/06/15,,,,,,,297.3700,513.0100,270.5800,1.0000,0,0,1080.96
T0259630,2023/06/12,2023/06/15,"Plamondon, Hon. Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Sorel-Tracy,Ottawa,,,,,,,
T0259630,2023/06/12,2023/06/15,"Plamondon, Hon. Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Sorel-Tracy,,,,,,,
T0259631,2023/06/19,2023/06/21,,,,,,,297.3700,342.0200,225.9800,1.0000,0,0,865.37
T0259631,2023/06/19,2023/06/21,"Plamondon, Hon. Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Sorel-Tracy,Ottawa,,,,,,,
T0259631,2023/06/19,2023/06/21,"Plamondon, Hon. Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Sorel-Tracy,,,,,,,
