﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ng, Mary – T2 2021"
Fournisseur,Description,Date,Total
Rogers,Internet (COVID19),2020/03/23,105.98
Rogers,Internet (COVID19),2020/04/23,105.98
Star Metroland Media,Publicité,2020/05/17,1095.00
Choice Communication (Canada) Ltd.,Publicité,2020/05/23,180.84
Rogers,Internet (COVID19),2020/05/23,105.98
51.ca,Publicité,2020/06/01,360.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,304.75
Staples Canada,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/11,16.99
ApexLab,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/21,38.99
Image 360,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/22,285.00
Rogers,Internet (COVID19),2020/06/23,105.98
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2020/06/25,500.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2020/06/26,500.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/26,91.97
Grand & Toy,Achats de papier en gros,2020/06/30,32.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,18.79
TD Bank,Frais bancaires et commandes de chèques,2020/06/30,3.95
Toronto Star Newspapers Ltd,"Documents imprimés, livres, journaux et abonnements",2020/06/30,14.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,24.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/07/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,230.50
NEWS REVIEW MEDIA INC.,Publicité,2020/07/02,495.00
"Emergency Hub Movers ",Services aux locataires,2020/07/03,220.00
Apexlab,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/06,57.99
Rogers,Câble et internet (frais),2020/07/08,84.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,2.90
Fastsigns of Markham-Richmond Hill,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/20,200.00
Sterling Marking Products,"Papeterie, fournitures et accessoires de bureau",2020/07/21,95.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/07/22,26.99
Rogers,Internet (COVID19),2020/07/23,105.98
Amazon,Matériel informatique,2020/07/26,240.30
ETHNIC MEDIA INC.,Publicité,2020/07/30,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,450.72
TD Bank,Frais bancaires et commandes de chèques,2020/07/31,5.20
Urdu Post Inc.,Publicité,2020/07/31,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,230.25
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2020/08/01,3626.00
Thesiyam - Nation,Services de traduction,2020/08/01,120.00
Uline,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/05,136.79
ETHNIC MEDIA INC.,Publicité,2020/08/06,250.00
Rogers,Câble et internet (frais),2020/08/08,84.99
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/11,99.95
Family Shoe Repair,"Papeterie, fournitures et accessoires de bureau",2020/08/11,3.99
Home Depot,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/11,25.93
Uline,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/11,111.80
Tom Koehler,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/12,220.00
Benemax,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/13,440.00
Urdu Post Inc.,Publicité,2020/08/14,200.00
Tom Koehler,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/18,40.00
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2020/08/19,150.00
Costco,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/20,99.98
SNAPD MARKHAM,Publicité,2020/08/21,445.00
No Frills,Eau de source,2020/08/22,3.97
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/08/25,79.98
Sterling Marking Products Inc.,"Papeterie, fournitures et accessoires de bureau",2020/08/28,116.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,338.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,24.00
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2020/09/01,3626.00
Amazon,Appareils photographiques,2020/09/16,45.99
Amazon,Matériel de bureau,2020/09/17,45.99
Amazon,Matériel de bureau,2020/09/17,99.99
Amazon,Matériel de bureau,2020/09/17,65.88
Canada Post,Affranchissement et colis postaux,2020/09/19,11.99
"Sherwood, Bob",Services professionnels de communication,2020/09/21,325.00
Tom Koehler,Réparation de matériel de bureau,2020/09/22,45.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.76
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.44
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2020/10/01,3626.00
