﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morantz, Marty – T4 2023"
Fournisseur,Description,Date,Total
"Voxair, The",Publicité,2022/08/16,150.86
ASSINIBOINE MEMORIAL CURLING CLUB,Publicité,2022/09/01,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,68.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,126.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,59.66
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/11/02,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/02,86.23
"Voxair, The",Publicité,2022/11/09,158.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,126.00
Bell Mobility – Bell Mobilité,Interurbain,2022/12/01,0.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,68.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,251.75
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2022/12/01,125.00
JEWISH POST & NEWS,Publicité,2022/12/07,101.66
ROBLIN PARK COMMUNITY CENTRE,Publicité,2022/12/07,500.00
Varsity View Community Centre,Publicité,2022/12/13,600.00
MANITOBA HYDRO,Services publics,2022/12/14,438.30
"Voxair, The",Publicité,2022/12/14,158.40
Unique Graphics inc.,Publicité,2022/12/19,135.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/28,215.07
New Pathway Ukrainian News,Publicité,2022/12/29,238.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,146.83
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,24.86
WINNIPEG JEWISH REVIEW,Publicité,2022/12/31,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,67.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,68.48
BENCHMARK ADVERTISING LTD.,Publicité,2023/01/01,1020.00
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2023/01/01,132.00
MADD Canada,Publicité,2023/01/03,135.00
ST. JAMES-ASSINIBOIA 55+ CENTRE,Publicité,2023/01/09,160.00
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/12,75.00
Phoenix Recreation Association,Publicité,2023/01/15,250.00
MANITOBA HYDRO,Services publics,2023/01/16,636.01
Unique Graphics inc.,Publicité,2023/01/22,140.00
Ido Media,Publicité,2023/01/24,95.24
"Voxair, The",Publicité,2023/01/25,158.40
Westdale Community Centre,Publicité,2023/01/26,100.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/28,215.07
HOMIN UKRAINY,Publicité,2023/01/30,220.00
Indigo,"Documents imprimés, livres, journaux et abonnements",2023/01/30,30.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/01/31,32.82
WINNIPEG JEWISH REVIEW,Publicité,2023/01/31,100.00
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,126.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,68.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,203.30
BENCHMARK ADVERTISING LTD.,Publicité,2023/02/01,1020.00
ELLERY C. BRODER,Location de bureau,2023/02/01,1672.00
ELLERY C. BRODER,Frais connexes de location de bureau,2023/02/01,696.67
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2023/02/01,132.00
SUMMUS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,428.00
City of Winnipeg,Services publics,2023/02/07,73.84
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/08,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/08,272.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/09,122.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,7413.21
MANITOBA HYDRO,Services publics,2023/02/14,463.91
Wix.com Ltd,Hébergement de site Web/Nom de domaine,2023/02/20,228.50
Unique Graphics inc.,Publicité,2023/02/21,140.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,336.85
Grand & Toy,Produits nettoyants,2023/02/28,105.95
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/28,215.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,102.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,68.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,126.14
BENCHMARK ADVERTISING LTD.,Publicité,2023/03/01,1020.00
ELLERY C. BRODER,Location de bureau,2023/03/01,1672.00
ELLERY C. BRODER,Frais connexes de location de bureau,2023/03/01,696.67
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2023/03/01,132.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/02,18.15
"Voxair, The",Publicité,2023/03/09,158.40
Creative Currency Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/03/10,1000.00
MANITOBA HYDRO,Services publics,2023/03/14,546.88
Royal Vending Ventures,Publicité,2023/03/23,95.00
Unique Graphics inc.,Publicité,2023/03/27,140.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/28,215.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,142.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,1050.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,22.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,121.20
WINNIPEG JEWISH REVIEW,Publicité,2023/03/31,160.00
