﻿"Députés – Rapport détaillé sur les frais de déplacement – Ferreri, Michelle – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257900,2023/08/09,2023/08/13,,,,,,,1021.5200,0.0000,220.6700,0,1.0000,0,1242.19
T0257900,2023/08/09,2023/08/13,"McCullough, Emily",Employé,Participation à un évènement avec le député,2023/08/09,Toronto,Kelowna,,,,,,,
T0257900,2023/08/09,2023/08/13,"McCullough, Emily",Employé,Participation à un évènement avec le député,2023/08/13,Kelowna,Toronto,,,,,,,
T0258421,2023/08/20,2023/08/22,,,,,,,1802.3100,338.8400,94.7300,0,1.0000,0,2235.88
T0258421,2023/08/20,2023/08/22,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/20,Lakefield,Gander,,,,,,,
T0258421,2023/08/20,2023/08/22,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/22,Gander,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,,,,,,,540.9000,0.0000,0.0000,0.0000,0,0,540.90
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,,,,,,,429.7800,0.0000,0.0000,0.0000,0.0000,0,429.78
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/10,Peterborough,Lakefield,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Lakefield,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/19,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Peterborough,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/19,Peterborough,Curve Lake,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/01,Lakefield,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Lakefield,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Peterborough,Curve Lake,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/01,Curve Lake,Lakefield,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Peterborough,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/04,Lakefield,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Lakefield,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/04,Lakefield,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/25,Curve Lake,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/01,Curve Lake,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/25,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Peterborough,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/04,Lakefield,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Peterborough,Lakefield,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/04,Peterborough,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Curve Lake,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Lakefield,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Lakefield,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Peterborough,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Peterborough,Curve Lake,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Peterborough,Lakefield,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Lakefield,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/10,Lakefield,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Peterborough,Ottawa,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Ottawa,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/04,Lakefield,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Peterborough,Lakefield,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/10,Peterborough,Lakefield,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,Lakefield,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Lakefield,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,Lakefield,Youngs Point,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Peterborough,Lakefield,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/17,Lakefield,Norwood,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Lakefield,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/17,Norwood,Ennismore,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Peterborough,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/04,Lakefield,Lakefield,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Lakefield,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Peterborough,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Peterborough,Lakefield,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Lakefield,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Peterborough,Lakefield,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Lakefield,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Peterborough,Lakefield,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,Lakefield,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,Lakefield,Youngs Point,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/14,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/04,Lakefield,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/17,Lakefield,Norwood,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/17,Norwood,Ennismore,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/14,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/04,Peterborough,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Lakefield,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Peterborough,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/10,Lakefield,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Curve Lake,Peterborough,,,,,,,
T0260598,2023/09/01,2023/10/01,,,,,,,0.0000,1629.9500,0.0000,0,0,0,1629.95
T0260598,2023/09/01,2023/10/01,"Ferreri, Michelle",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0260070,2023/09/06,2023/09/09,,,,,,,1586.5200,791.7900,163.9900,0,0.5000,0,2542.30
T0260070,2023/09/06,2023/09/09,"Ferreri, Michelle",Député,Pour assister à une réunion du caucus national,2023/09/06,Toronto,Quebec City,,,,,,,
T0260078,2023/09/06,2023/09/09,,,,,,,1350.9400,0.0000,0.0000,0,0.5000,0,1350.94
T0260078,2023/09/06,2023/09/09,,Voyageur désigné,Pour assister à une réunion du caucus national,2023/09/06,Toronto,Quebec City,,,,,,,
T0260596,2023/09/18,2023/09/29,,,,,,,688.6500,0.0000,473.6600,2.0000,0,0,1162.31
T0260596,2023/09/18,2023/09/29,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Lakefield,Ottawa,,,,,,,
T0260596,2023/09/18,2023/09/29,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Lakefield,,,,,,,
T0260596,2023/09/18,2023/09/29,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Lakefield,Ottawa,,,,,,,
T0260596,2023/09/18,2023/09/29,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Lakefield,,,,,,,
T0261292,2023/10/01,2023/10/13,,,,,,,315.2000,0.0000,0.0000,0.0000,0,0,315.20
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/06,Peterborough,Curve Lake,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,Curve Lake,Peterborough,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,Peterborough,Curve Lake,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Curve Lake,Peterborough,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Peterborough,Curve Lake,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Curve Lake,Peterborough,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Peterborough,Curve Lake,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Curve Lake,Peterborough,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Peterborough,Curve Lake,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/03,Curve Lake,Peterborough,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/03,Peterborough,Curve Lake,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Curve Lake,Peterborough,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Peterborough,Curve Lake,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Curve Lake,Peterborough,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Peterborough,Curve Lake,,,,,,,
T0261292,2023/10/01,2023/10/13,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/06,Curve Lake,Peterborough,,,,,,,
T0261570,2023/10/01,2023/10/31,,,,,,,0.0000,1629.9500,0.0000,0,0,0,1629.95
T0261570,2023/10/01,2023/10/31,"Ferreri, Michelle",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0262639,2023/10/01,2023/10/31,,,,,,,985.3800,0.0000,488.6200,3.5000,0,0,1474.00
T0262639,2023/10/01,2023/10/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Lakefield,Ottawa,,,,,,,
T0262639,2023/10/01,2023/10/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Lakefield,,,,,,,
T0262639,2023/10/01,2023/10/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/09,Lakefield,Ottawa,,,,,,,
T0262639,2023/10/01,2023/10/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Ottawa,Lakefield,,,,,,,
T0262639,2023/10/01,2023/10/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Lakefield,Ottawa,,,,,,,
T0262639,2023/10/01,2023/10/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Lakefield,,,,,,,
T0262639,2023/10/01,2023/10/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Lakefield,Ottawa,,,,,,,
T0264631,2023/11/01,2023/11/30,,,,,,,0.0000,1579.9500,0.0000,0,0,0,1579.95
T0264631,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0265450,2023/11/01,2023/11/30,,,,,,,107.4600,0.0000,0.0000,0.0000,0.0000,0,107.46
T0265450,2023/11/01,2023/11/30,"Carnegie, Chloe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/08,Peterborough,Hiawatha,,,,,,,
T0265259,2023/11/01,2023/11/30,,,,,,,810.9400,178.5700,0.0000,0.0000,0,0,989.51
T0265259,2023/11/01,2023/11/30,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/14,Ottawa,Buckhorn,,,,,,,
T0264634,2023/11/01,2023/11/30,,,,,,,884.5300,0.0000,586.3400,0.0000,0.0000,0,1470.87
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Peterborough,Lakefield,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Lakefield,Peterborough,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Peterborough,Lakefield,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Lakefield,Fraserville,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Fraserville,Lakefield,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Lakefield,Peterborough,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Peterborough,Lakefield,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Lakefield,Buckhorn,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Buckhorn,Lakefield,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Lakefield,Peterborough,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Lakefield,Ottawa,,,,,,,
T0265259,2023/11/01,2023/11/30,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/18,Buckhorn,Ottawa,,,,,,,
T0265450,2023/11/01,2023/11/30,"Carnegie, Chloe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/08,Hiawatha,Peterborough,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Peterborough,Lakefield,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Lakefield,Apsley,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Apsley,Lakefield,,,,,,,
T0265259,2023/11/01,2023/11/30,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Buckhorn,,,,,,,
T0265450,2023/11/01,2023/11/30,"Carnegie, Chloe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Peterborough,Curve Lake,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Lakefield,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Lakefield,Ottawa,,,,,,,
T0265259,2023/11/01,2023/11/30,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Buckhorn,Ottawa,,,,,,,
T0265450,2023/11/01,2023/11/30,"Carnegie, Chloe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Curve Lake,Peterborough,,,,,,,
T0265450,2023/11/01,2023/11/30,"Carnegie, Chloe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Peterborough,Peterborough,,,,,,,
T0265259,2023/11/01,2023/11/30,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Buckhorn,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Lakefield,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Lakefield,Ottawa,,,,,,,
T0265259,2023/11/01,2023/11/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/30,Curve Lake,Peterborough,,,,,,,
T0265450,2023/11/01,2023/11/30,"Carnegie, Chloe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Peterborough,Peterborough,,,,,,,
T0265259,2023/11/01,2023/11/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/30,Peterborough,Curve Lake,,,,,,,
T0265450,2023/11/01,2023/11/30,"Carnegie, Chloe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Peterborough,Havelock,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Lakefield,Warsaw,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Warsaw,Lakefield,,,,,,,
T0265259,2023/11/01,2023/11/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/30,Curve Lake,Peterborough,,,,,,,
T0265450,2023/11/01,2023/11/30,"Carnegie, Chloe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Havelock,Peterborough,,,,,,,
T0264634,2023/11/01,2023/11/30,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Lakefield,Peterborough,,,,,,,
T0265259,2023/11/01,2023/11/30,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/30,Peterborough,Curve Lake,,,,,,,
