﻿"Députés – Rapport détaillé sur les frais de déplacement – Casey, Sean – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253438,2023/05/16,2023/06/02,,,,,,,876.5700,0.0000,629.5500,1.0000,0,0,1506.12
T0253438,2023/05/16,2023/06/02,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Charlottetown,Ottawa,,,,,,,
T0253438,2023/05/16,2023/06/02,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Charlottetown,,,,,,,
T0257635,2023/06/01,2023/08/31,,,,,,,0.0000,105.0000,0.0000,0,0,0,105.00
T0257635,2023/06/01,2023/08/31,"Casey, Sean",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0257635,2023/06/01,2023/08/31,"Casey, Sean",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257635,2023/06/01,2023/08/31,"Casey, Sean",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0254637,2023/06/05,2023/06/09,,,,,,,808.7200,0.0000,277.9500,1.0000,0,0,1086.67
T0254637,2023/06/05,2023/06/09,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Charlottetown,Ottawa,,,,,,,
T0254650,2023/06/05,2023/06/09,,,,,,,741.7600,0.0000,0.0000,1.0000,0,0,741.76
T0254650,2023/06/05,2023/06/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Charlottetown,Ottawa,,,,,,,
T0254650,2023/06/05,2023/06/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Charlottetown,,,,,,,
T0254637,2023/06/05,2023/06/09,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Charlottetown,,,,,,,
T0254523,2023/06/10,2023/06/17,,,,,,,728.8600,1476.7600,494.6400,1.0000,0,0,2700.26
T0254523,2023/06/10,2023/06/17,"Peters, Nicole A.",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Charlottetown,Ottawa,,,,,,,
T0254523,2023/06/10,2023/06/17,"Peters, Nicole A.",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Charlottetown,,,,,,,
T0254641,2023/06/12,2023/06/16,,,,,,,1004.7000,0.0000,330.2700,1.0000,0,0,1334.97
T0254641,2023/06/12,2023/06/16,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Charlottetown,Ottawa,,,,,,,
T0254641,2023/06/12,2023/06/16,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Charlottetown,,,,,,,
T0255156,2023/06/18,2023/06/22,,,,,,,1011.2000,0.0000,235.8000,1.0000,0,0,1247.00
T0255156,2023/06/18,2023/06/22,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Charlottetown,Ottawa,,,,,,,
T0255156,2023/06/18,2023/06/22,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Charlottetown,,,,,,,
200699050,2023/08/01,2023/08/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200699050,2023/08/01,2023/08/31,"Casey, Sean",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257632,2023/08/09,2023/08/09,,,,,,,710.2200,0.0000,110.1800,1.0000,0,0,820.40
T0257632,2023/08/09,2023/08/09,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/09,Charlottetown,Ottawa,,,,,,,
T0257632,2023/08/09,2023/08/09,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/09,Ottawa,Charlottetown,,,,,,,
200709857,2023/09/01,2023/09/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200709857,2023/09/01,2023/09/30,"Casey, Sean",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716494,2023/10/01,2023/10/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200716494,2023/10/01,2023/10/31,"Casey, Sean",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
