﻿"Députés – Rapport détaillé sur les frais de déplacement – Gray, Tracy – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235257,2022/09/08,2022/09/16,,,,,,,2405.8500,0.0000,0.0000,1.0000,0,0,2405.85
T0235257,2022/09/08,2022/09/16,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/08,Kelowna,Ottawa,,,,,,,
T0235257,2022/09/08,2022/09/16,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Kelowna,,,,,,,
T0235386,2022/09/08,2022/09/29,,,,,,,2884.4400,0.0000,0.0000,1.0000,0,0,2884.44
T0235386,2022/09/08,2022/09/29,"Gray, Tracy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/08,Kelowna,Ottawa,,,,,,,
T0235386,2022/09/08,2022/09/29,"Gray, Tracy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,,,,,,,58.8000,0.0000,0.0000,0.0000,0,0,58.80
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/10,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Pour représenter un député à une activité,2022/09/29,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Pour représenter un député à une activité,2022/10/20,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Pour représenter un député à une activité,2022/10/20,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Participation à un évènement avec le député,2022/10/12,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Participation à un évènement avec le député,2022/10/12,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Participation à un évènement avec le député,2022/10/12,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Participation à un évènement avec le député,2022/10/12,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/10,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/15,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/15,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/21,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/21,Kelowna,Kelowna,,,,,,,
T0236211,2022/09/10,2022/11/20,"Lang, Gina",Employé,Pour représenter un député à une activité,2022/09/29,Kelowna,Kelowna,,,,,,,
T0236869,2022/10/02,2022/10/07,,,,,,,2447.1700,0.0000,0.0000,1.0000,0,0,2447.17
