﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Bank of Montreal,Frais bancaires et commandes de chèques,2022/07/29,4.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/08/31,4.00
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/09/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/09/19,155.95
Staples,Coûts d'impression externes,2022/09/22,95.04
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/09/29,12.99
Bank of Montreal,Frais bancaires et commandes de chèques,2022/09/29,4.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,9.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,70.34
"Zondag, Victor",Expert-conseil,2022/09/30,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,367.43
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2022/10/12,110.00
"Poultney, Johanna",Agent de formation,2022/10/13,1000.00
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/10/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/10/19,155.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/10/26,51.15
Janice Maxwell,Services de conciergerie et maintenance,2022/10/30,180.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/10/31,4.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,140.75
Grand & Toy,Achats de papier en gros,2022/10/31,130.20
"Zondag, Victor",Expert-conseil,2022/10/31,250.00
4297378 MANITOBA LTD,Location de bureau,2022/11/01,3680.00
"Jas Electrical Contractors Inc. ",Réparation de matériel de bureau,2022/11/07,130.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,282.96
Rockyview Insurance Services,Assurances pour le bureau de circonscription,2022/11/10,920.00
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2022/11/12,110.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,44.42
Canada Post – Postes Canada,Services de messagerie,2022/11/15,84.74
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/11/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/11/19,155.95
4 Office Automation Ltd.,Location de photocopieur et coûts liés,2022/11/21,13.15
Janice Maxwell,Services de conciergerie et maintenance,2022/11/27,180.00
"Zondag, Victor",Expert-conseil,2022/11/30,250.00
4297378 MANITOBA LTD,Location de bureau,2022/12/01,3906.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2022/12/13,1087.50
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/12/14,249.95
4297378 MANITOBA LTD,Location de bureau,2023/01/01,3906.00
