﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McPherson, Heather – T4 2022"
Fournisseur,Description,Date,Total
Executive Mat Service Ltd,Services de conciergerie et maintenance,2021/11/01,42.82
McKernan District Community League,Publicité,2021/11/02,40.00
Facebook,Publicité,2021/11/09,82.98
Belgravia Community League,Publicité,2021/11/23,75.00
Paradies Lagardere - YYZ,Matériel informatique,2021/11/26,34.98
Alberta Native News,Publicité,2021/11/30,409.75
McKernan District Community League,Publicité,2021/11/30,40.00
ALBERTANER,Publicité,2021/12/01,155.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,96.95
Executive Mat Service Ltd,Services de conciergerie et maintenance,2021/12/01,42.82
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,126.75
"Journal Franco-Albertain, Le",Publicité,2021/12/08,250.00
Facebook,Publicité,2021/12/09,95.99
South East Edmonton Seniors Association,Publicité,2021/12/15,40.00
South East Edmonton Seniors Association,Publicité,2021/12/15,40.00
"Riverdale Community League,The",Publicité,2021/12/17,60.00
"Riverdale Community League,The",Publicité,2021/12/17,80.00
Liberty Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/21,39.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/21,201.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,7.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,18.84
TRADE CENTRE SOUTH LTD.,Services publics,2021/12/31,342.09
Windsor Park Community League,Publicité,2021/12/31,15.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,96.95
Executive Mat Service Ltd,Services de conciergerie et maintenance,2022/01/01,42.82
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,78.50
McKernan District Community League,Publicité,2022/01/10,40.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,14.26
Canada Post – Postes Canada,Services de messagerie,2022/01/12,60.14
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1824.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,473.30
"Liberty Security Systems Inc. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/21,39.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/21,201.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,106.67
Belgravia Community League,Publicité,2022/01/26,75.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,63.36
Grand & Toy,Autres fournitures renouvelables des magasins,2022/01/31,24.48
TRADE CENTRE SOUTH LTD.,Services publics,2022/01/31,566.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,96.95
Executive Mat Service Ltd,Services de conciergerie et maintenance,2022/02/01,42.82
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,82.50
TRADE CENTRE SOUTH LTD.,Location de bureau et frais connexes,2022/02/01,2232.75
McKernan District Community League,Publicité,2022/02/02,40.00
Parkland Institute,Autre formation et autres conférences,2022/02/02,50.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,23.63
South East Edmonton Seniors Association,Publicité,2022/02/08,40.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/09,1713.25
Go Rapid Test Alberta & Vancouver,Tests rapides de détection d’antigènes (COVID-19),2022/02/11,194.00
Liberty Security Systems Inco.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/21,39.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/21,201.00
McKernan District Community League,Publicité,2022/02/28,40.00
TRADE CENTRE SOUTH LTD.,Services publics,2022/02/28,362.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,96.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,138.50
TRADE CENTRE SOUTH LTD.,Location de bureau et frais connexes,2022/03/01,2232.75
Canada Post – Postes Canada,Services de messagerie,2022/03/02,23.73
South East Edmonton  Seniors Association,Publicité,2022/03/09,40.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,11.39
Canada Post – Postes Canada,Services de messagerie,2022/03/16,22.24
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,473.68
"Journal Franco-Albertain, Le",Publicité,2022/03/17,600.00
Executive Mat Services Ltd,Services de conciergerie et maintenance,2022/03/21,44.96
Liberty Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/21,39.99
McKernan District Community League,Publicité,2022/03/21,40.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/21,201.00
Belgravia Community League,Publicité,2022/03/22,75.00
World of Maps Inc.,Décorations de bureau,2022/03/22,48.85
Wholesale Club,Produits nettoyants,2022/03/27,64.78
Bloomex,Cadeaux offerts à titre protocolaire,2022/03/28,74.99
"Hall, Lisa",Agent des communications,2022/03/28,1550.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,18.04
Canada Post – Postes Canada,Services de messagerie,2022/03/29,13.19
Impactica Ltd.,Coûts d'impression externes,2022/03/29,1643.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/03/29,1210.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/30,82.47
UNION CALLING,Services professionnels de communication,2022/03/30,7170.35
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/31,183.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,80.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,41.37
Grand & Toy,"Autre mobilier, installation et ameublement",2022/03/31,30.79
Grand & Toy,Achats de papier en gros,2022/03/31,122.76
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,130.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,4.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,5.13
Executive Mat Service Ltd,Services de conciergerie et maintenance,2022/04/01,45.93
