﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gourde, Jacques – T1 2023"
Fournisseur,Description,Date,Total
3094 6412 QUEBEC INC.,Location de bureau et frais connexes,2022/04/01,2500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,464.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,88.00
Club Air Modéliste,Publicité,2022/04/01,100.00
Développement F.I. Sciences Inc.,Logiciels et licences,2022/04/01,1485.00
Développement F.I. Sciences Inc.,Hébergement de site Web/Nom de domaine,2022/04/01,520.00
Fête des voisins Roc-Pointe,Publicité,2022/04/01,250.00
IXORE Inc.,Consultants en recherche,2022/04/01,719.88
"Promutuel Assurance Chaudière-Appalaches, société mutuelle d'assurance générale",Assurances pour le bureau de circonscription,2022/04/01,713.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,97.54
FACEBOOK,Publicité,2022/04/02,40.15
AMT Lotbinière,Publicité,2022/04/03,250.00
LIBRAIRIE RENAUD BRAY,"Documents imprimés, livres, journaux et abonnements",2022/04/03,26.95
PHARMAPRIX GEORGES FARAH,"Papeterie, fournitures et accessoires de bureau",2022/04/03,17.19
CC Etchemin Tournoi 4-Bouts,Publicité,2022/04/04,250.00
BELL,Internet pour les bureaux de circonscription,2022/04/05,104.95
CPA Elan BSR inc.,Publicité,2022/04/05,250.00
ESCADRON 776 ROTARY LEVIS,Publicité,2022/04/07,250.00
VIDEOTRON,Câble pour les bureaux de circonscription,2022/04/08,41.90
Comité Élite AA,Publicité,2022/04/11,250.00
FACEBOOK,Publicité,2022/04/19,209.85
"Journal de lévis.com, Le",Publicité,2022/04/19,251.00
Méliormédia Inc.,Publicité,2022/04/20,317.00
MAILCHIMP (GROUP LLC),Services professionnels de communication,2022/04/21,75.06
"NAPPERON DU TÉLÉTHON, LE",Publicité,2022/04/21,304.42
Troupe Entr'Amis Lévis,Publicité,2022/04/21,200.00
121e GROUPE SCOUT DE ST-ETIENNE,Publicité,2022/04/26,250.00
"Journal de lévis.com, Le",Publicité,2022/04/26,251.00
IGA,Produits nettoyants,2022/04/30,13.28
3094 6412 QUEBEC INC.,Location de bureau et frais connexes,2022/05/01,2500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,768.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,99.54
Mardicom Inc.,Agent des communications,2022/05/02,3000.00
BELL,Internet pour les bureaux de circonscription,2022/05/05,104.95
VIDEOTRON,Câble pour les bureaux de circonscription,2022/05/06,41.90
Choeur du Cégep de Lévis-Lauzon,Publicité,2022/05/13,250.00
Mouvement des Femmes Chrétiennes Fédérations Lévis-Lobtinière,Publicité,2022/05/17,250.00
CANADIAN TIRE,Matériel de bureau,2022/05/18,84.99
SPORTHÈQUE,Cadeaux offerts à titre protocolaire,2022/05/18,124.00
MAILCHIMP,"Services postaux, de colis postaux et de messagerie",2022/05/21,76.51
Groupe vocal À Portée de Voix,Publicité,2022/05/23,250.00
ÉCOLE DES PUCES INC.,Publicité,2022/05/26,250.00
Saint-Patrice-de-Beaurivage,Publicité,2022/05/26,500.00
URLS de la Chaudière-Appalaches,Publicité,2022/05/31,300.00
3094 6412 QUEBEC INC.,Location de bureau et frais connexes,2022/06/01,2500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,570.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,88.00
Mardicom Inc.,Agent des communications,2022/06/01,3000.00
VIDEOTRON,Câble pour les bureaux de circonscription,2022/06/03,41.90
Cercle de Fermières St-Louis de Lotbinière,Publicité,2022/06/04,250.00
BELL,Internet pour les bureaux de circonscription,2022/06/05,104.95
Juvénat Notre-Dame,Publicité,2022/06/07,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,296.69
PARLIAMENTARY BOUTIQUE DU PARLEMENT,Cadeaux offerts à titre protocolaire,2022/06/08,36.00
PARLIAMENTARY BOUTIQUE DU PARLEMENT,Cadeaux offerts à titre protocolaire,2022/06/09,36.00
Sporthèque,Cadeaux offerts à titre protocolaire,2022/06/13,90.00
Jean coutu,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/06/15,85.98
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2022/06/15,17.10
3094 6412 QUEBEC INC.,Location de bureau et frais connexes,2022/07/01,2500.00
