﻿"Députés – Rapport détaillé sur les frais de déplacement – Hutchings, Gudie – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216139,2021/07/28,2021/07/30,,,,,,,46.0000,0.0000,300.4000,0.0000,0,0,346.40
T0216139,2021/07/28,2021/07/30,"Lockhart, Katherine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/28,Rocky Harbour,Cow Head,,,,,,,
T0216139,2021/07/28,2021/07/30,"Lockhart, Katherine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/28,Cow Head,Rocky Harbour,,,,,,,
T0216305,2021/08/01,2021/08/15,,,,,,,0.0000,846.9900,0.0000,0,0,0,846.99
T0216305,2021/08/01,2021/08/15,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2021/08/01,Ottawa,Ottawa,,,,,,,
T0217439,2021/08/11,2021/08/11,,,,,,,714.2800,0.0000,0.0000,0.0000,0,0,714.28
T0217439,2021/08/11,2021/08/11,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/11,Burgeo,François,,,,,,,
T0217439,2021/08/11,2021/08/11,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/11,François,Grey River,,,,,,,
T0217439,2021/08/11,2021/08/11,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/11,Grey River,Ramea,,,,,,,
T0217439,2021/08/11,2021/08/11,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/11,Ramea,Burgeo,,,,,,,
T0216127,2021/08/13,2021/08/13,,,,,,,186.9200,0.0000,65.8500,0.0000,0,0,252.77
T0216127,2021/08/13,2021/08/13,"Felix, Michelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/13,Stephenville,Burnt Islands,,,,,,,
T0216127,2021/08/13,2021/08/13,"Felix, Michelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/13,Burnt Islands,Stephenville,,,,,,,
T0216306,2021/09/21,2021/09/30,,,,,,,0.0000,532.0100,0.0000,0,0,0,532.01
T0216306,2021/09/21,2021/09/30,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0217321,2021/10/01,2021/11/02,,,,,,,0.0000,1646.9900,0.0000,0,0,0,1646.99
T0217321,2021/10/01,2021/11/02,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0217321,2021/10/01,2021/11/02,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2021/10/03,Ottawa,Ottawa,,,,,,,
T0216997,2021/10/06,2021/10/06,,,,,,,462.9800,0.0000,0.0000,0,0.0000,0,462.98
T0216997,2021/10/06,2021/10/06,"Cull, Dwayne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/06,Saint Anthony,Corner Brook,,,,,,,
T0216826,2021/10/06,2021/10/06,,,,,,,97.9400,0.0000,19.2900,0.0000,0,0,117.23
T0216826,2021/10/06,2021/10/06,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/06,Little Rapids,Stephenville,,,,,,,
T0216826,2021/10/06,2021/10/06,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/06,Stephenville,Little Rapids,,,,,,,
T0216997,2021/10/06,2021/10/06,"Cull, Dwayne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/06,Corner Brook,Saint Anthony,,,,,,,
T0216469,2021/10/07,2021/10/07,,,,,,,84.0800,0.0000,0.0000,0.0000,0,0,84.08
T0216469,2021/10/07,2021/10/07,"Rose, Georgina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/07,Stephenville,Corner Brook,,,,,,,
T0216469,2021/10/07,2021/10/07,"Rose, Georgina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/07,Corner Brook,Stephenville,,,,,,,
T0216828,2021/10/08,2021/10/08,,,,,,,144.9200,0.0000,19.2900,0.0000,0,0,164.21
T0216828,2021/10/08,2021/10/08,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/08,Little Rapids,Rocky Harbour,,,,,,,
T0216828,2021/10/08,2021/10/08,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/08,Rocky Harbour,Cow Head,,,,,,,
T0216828,2021/10/08,2021/10/08,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/08,Cow Head,Little Rapids,,,,,,,
T0216825,2021/10/19,2021/10/20,,,,,,,386.8000,163.9200,19.2900,0.0000,0,0,570.01
T0216825,2021/10/19,2021/10/20,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/19,Little Rapids,Main Brook,,,,,,,
T0216825,2021/10/19,2021/10/20,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/19,Main Brook,Little Rapids,,,,,,,
T0216824,2021/10/22,2021/10/22,,,,,,,81.1200,0.0000,47.3200,0.0000,0,0,128.44
T0216824,2021/10/22,2021/10/22,"Sheppard, Tara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/22,Corner Brook,Stephenville,,,,,,,
T0216824,2021/10/22,2021/10/22,"Sheppard, Tara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/22,Stephenville,Corner Brook,,,,,,,
T0219559,2021/11/01,2021/12/02,,,,,,,0.0000,1596.9900,0.0000,0,0,0,1596.99
T0219559,2021/11/01,2021/12/02,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0219559,2021/11/01,2021/12/02,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2021/11/03,Ottawa,Ottawa,,,,,,,
T0217757,2021/11/04,2021/11/04,,,,,,,24.7400,0.0000,53.7900,0.0000,0,0,78.53
T0217757,2021/11/04,2021/11/04,"Sheppard, Tara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/04,Corner Brook,Little Rapids,,,,,,,
T0217757,2021/11/04,2021/11/04,"Sheppard, Tara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/04,Little Rapids,Corner Brook,,,,,,,
T0218282,2021/11/05,2021/11/07,,,,,,,462.9800,89.2900,236.9600,0,0.0000,0,789.23
T0218282,2021/11/05,2021/11/07,"Cull, Dwayne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/05,Saint Anthony,Corner Brook,,,,,,,
T0218282,2021/11/05,2021/11/07,"Cull, Dwayne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/05,Corner Brook,Saint Anthony,,,,,,,
T0218094,2021/11/10,2021/11/10,,,,,,,82.1000,0.0000,0.0000,0.0000,0,0,82.10
T0218094,2021/11/10,2021/11/10,"Rose, Georgina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/10,Stephenville,Corner Brook,,,,,,,
T0218094,2021/11/10,2021/11/10,"Rose, Georgina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/10,Corner Brook,Stephenville,,,,,,,
T0218248,2021/11/11,2021/11/11,,,,,,,181.0400,0.0000,19.2900,0.0000,0,0,200.33
T0218248,2021/11/11,2021/11/11,"Rose, Georgina",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Stephenville,Burgeo,,,,,,,
T0218249,2021/11/11,2021/11/11,,,,,,,49.4600,0.0000,0.0000,0.0000,0,0,49.46
T0218249,2021/11/11,2021/11/11,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Corner Brook,Lark Harbour,,,,,,,
T0218248,2021/11/11,2021/11/11,"Rose, Georgina",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Burgeo,Stephenville,,,,,,,
T0218249,2021/11/11,2021/11/11,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Lark Harbour,Corner Brook,,,,,,,
T0218640,2021/11/15,2021/11/17,,,,,,,101.9000,0.0000,0.0000,0.0000,0,0,101.90
T0218640,2021/11/15,2021/11/17,"Lockhart, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/15,Corner Brook,Little Rapids,,,,,,,
T0218640,2021/11/15,2021/11/17,"Lockhart, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/15,Little Rapids,Corner Brook,,,,,,,
T0218640,2021/11/15,2021/11/17,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/16,Corner Brook,Deer Lake,,,,,,,
T0218640,2021/11/15,2021/11/17,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/16,Deer Lake,Corner Brook,,,,,,,
T0218640,2021/11/15,2021/11/17,"Lockhart, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/17,Corner Brook,Little Rapids,,,,,,,
T0218640,2021/11/15,2021/11/17,"Lockhart, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/17,Little Rapids,Corner Brook,,,,,,,
T0218830,2021/11/15,2021/11/19,,,,,,,507.0100,289.3000,217.6800,0.0000,0.0000,0,1013.99
T0218830,2021/11/15,2021/11/19,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Little Rapids,Deer Lake,,,,,,,
T0218830,2021/11/15,2021/11/19,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/19,Norris Point,Little Rapids,,,,,,,
T0218830,2021/11/15,2021/11/19,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/17,Deer Lake,Little Rapids,,,,,,,
T0218830,2021/11/15,2021/11/19,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/17,Little Rapids,Hawke's Bay,,,,,,,
T0218830,2021/11/15,2021/11/19,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/18,Hawke's Bay,Saint Anthony,,,,,,,
T0218830,2021/11/15,2021/11/19,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/18,Saint Anthony,Saint Lunaire-Griquet,,,,,,,
T0218830,2021/11/15,2021/11/19,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/19,Main Brook,Hawke's Bay,,,,,,,
T0218830,2021/11/15,2021/11/19,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/18,Saint Lunaire-Griquet,Main Brook,,,,,,,
T0218830,2021/11/15,2021/11/19,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/19,Hawke's Bay,River of Ponds,,,,,,,
T0218830,2021/11/15,2021/11/19,"Hutchings, Hon. Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/19,River of Ponds,Norris Point,,,,,,,
T0218880,2021/11/19,2021/11/19,,,,,,,221.6000,0.0000,19.2900,0,0.0000,0,240.89
T0218880,2021/11/19,2021/11/19,"Cull, Dwayne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/19,Saint Anthony,River of Ponds,,,,,,,
T0218880,2021/11/19,2021/11/19,"Cull, Dwayne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/19,River of Ponds,Saint Anthony,,,,,,,
