﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Patzer, Jeremy – T3 2021"
Fournisseur,Description,Date,Total
Gravelbourg Tribune,Publicité,2020/06/27,50.00
"KYLE TIMES, THE",Publicité,2020/08/15,97.50
Hardpressed Print Studio,"Papeterie, fournitures et accessoires de bureau",2020/08/21,127.20
Innovation Credit Union,Frais bancaires et commandes de chèques,2020/08/31,6.00
Maple Creek News - Times,Publicité,2020/08/31,107.00
The Shaunavon Standard,Publicité,2020/08/31,100.80
"HERALD, THE",Publicité,2020/09/01,270.00
"HERALD, THE",Publicité,2020/09/08,210.00
"KYLE TIMES, THE",Publicité,2020/09/12,195.00
Assiniboia Times,Publicité,2020/09/16,132.00
Gravelbourg Tribune,Publicité,2020/09/16,81.90
SASKTEL,Câble et internet (frais),2020/09/16,179.51
Gravelbourg Tribune,Publicité,2020/09/23,209.62
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/28,13.91
Staples,Eau de source,2020/09/28,4.59
Golden West Broadcasting Ltd.,Publicité,2020/09/30,990.40
Golden West Broadcasting Ltd.,Publicité,2020/09/30,990.40
Golden West Broadcasting Ltd.,Publicité,2020/09/30,247.00
Golden West Broadcasting Ltd.,Publicité,2020/09/30,960.30
Golden West Broadcasting Ltd.,Publicité,2020/09/30,559.00
Golden West Broadcasting Ltd.,Publicité,2020/09/30,213.44
Innovation Credit Union,Frais bancaires et commandes de chèques,2020/09/30,6.00
Medicine Hat News,Publicité,2020/09/30,140.28
Southwest Booster,Publicité,2020/09/30,388.50
The Shaunavon Standard,Publicité,2020/09/30,390.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,14.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,62.00
"Jem Creative Web Solutions ",Publicité,2020/10/02,94.34
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/02,34.95
Staples,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/02,4.23
"Walmart ",Plantes et fleurs pour bureau,2020/10/02,74.10
"KYLE TIMES, THE",Publicité,2020/10/03,97.50
"HERALD, THE",Publicité,2020/10/06,135.00
Your Southwest Media Group,Publicité,2020/10/06,165.00
Assiniboia Times,Publicité,2020/10/14,132.00
Gravelbourg Tribune,Publicité,2020/10/14,107.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/15,70.68
SASKTEL,Câble et internet (frais),2020/10/16,179.51
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,17.48
Golden West Broadcasting Ltd.,Publicité,2020/10/31,490.00
Golden West Broadcasting Ltd.,Publicité,2020/10/31,206.72
Golden West Broadcasting Ltd.,Publicité,2020/10/31,830.20
Golden West Broadcasting Ltd.,Publicité,2020/10/31,190.00
Golden West Broadcasting Ltd.,Publicité,2020/10/31,863.70
Innovation Credit Union,Frais bancaires et commandes de chèques,2020/10/31,6.00
Medicine Hat News,Publicité,2020/10/31,140.28
Southwest Booster,Publicité,2020/10/31,185.00
The Shaunavon Standard,Publicité,2020/10/31,100.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,62.00
"Jem Creative Solutions ",Publicité,2020/11/01,94.34
Whiskey Jack Creek,Location de bureau et frais connexes,2020/11/01,1800.00
Ashley Homestore-Swift Current,Mobilier et accessoires de bureau,2020/11/06,422.94
Ashley Homestore-Swift Current,Mobilier et accessoires de bureau,2020/11/06,210.94
Ashley Homestore-Swift Current,Mobilier et accessoires de bureau,2020/11/06,210.94
"The Brick ",Fret,2020/11/06,84.74
"The Brick ",Appareils ménagers,2020/11/06,209.88
"The Brick ",Mobilier et accessoires de bureau,2020/11/06,422.94
Assiniboia Times,Publicité,2020/11/09,132.00
"HERALD, THE",Publicité,2020/11/10,135.00
"Staples ",Articles consommables pour les bureaux de circonscription (COVID19),2020/11/13,7.34
"wholesale club ",Articles consommables pour les bureaux de circonscription (COVID19),2020/11/13,114.60
Gravelbourg Tribune,Publicité,2020/11/14,107.50
SASKTEL,Câble et internet (frais),2020/11/16,179.51
Your Southwest Media Group,Publicité,2020/11/18,65.00
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,55.28
Golden West Broadcasting Ltd.,Publicité,2020/11/30,670.00
Golden West Broadcasting Ltd.,Publicité,2020/11/30,670.00
Golden West Broadcasting Ltd.,Publicité,2020/11/30,670.00
Golden West Broadcasting Ltd.,Publicité,2020/11/30,588.00
Golden West Broadcasting Ltd.,Publicité,2020/11/30,228.00
Golden West Broadcasting Ltd.,Publicité,2020/11/30,200.00
Medicine Hat News,Publicité,2020/11/30,140.28
Southwest Booster,Publicité,2020/11/30,185.00
The Shaunavon Standard,Publicité,2020/11/30,100.80
Dollarama,Décorations de bureau,2020/12/01,38.16
Whiskey Jack Creek,Location de bureau et frais connexes,2020/12/01,1800.00
"WESTERN PRODUCER, THE",Publicité,2020/12/10,315.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,275.96
Whiskey Jack Creek,Location de bureau et frais connexes,2021/01/01,1800.00
