﻿"Députés – Rapport détaillé sur les frais de déplacement – Scarpaleggia, Francis – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259571,2023/08/05,2023/08/15,,,,,,,89.4700,0.0000,0.0000,0.0000,0.0000,0,89.47
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Pointe-Claire,Baie-d'Urfé,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Pointe-Claire,Montréal,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Montréal,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Pointe-Claire,Montréal,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Montréal,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Baie-d'Urfé,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Pointe-Claire,Dorval,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Dorval,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Pointe-Claire,Beaconsfield,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Beaconsfield,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Pointe-Claire,Pointe-Claire,,,,,,,
T0259935,2023/08/19,2023/08/30,,,,,,,142.6200,0.0000,0.0000,0.0000,0.0000,0,142.62
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Pointe-Claire,Montréal,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Pointe-Claire,Kirkland,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Kirkland,Pointe-Claire,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Pointe-Claire,Montreal,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Montreal,Pointe-Claire,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Montréal,Pointe-Claire,,,,,,,
