﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Powlowski, Marcus – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/04,232.44
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/08/19,434.74
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
Thunder Bay Chronicle Limited Partnership,Publicité,2022/09/03,200.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2022/09/12,923.08
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/09/21,362.50
RAAG-RUNG,Publicité,2022/09/21,230.09
Thunder Bay Chronicle Limited Partnership,Publicité,2022/09/24,200.00
TECMAP Holdings Inc.,Rénovations de bureaux,2022/09/28,660.71
T.Bay Post Inc.,Publicité,2022/09/29,200.00
Acadia Broadcasting Corp.,Publicité,2022/09/30,345.00
Acadia Broadcasting Corp.,Publicité,2022/09/30,345.00
Acadia Broadcasting Corp.,Publicité,2022/09/30,288.00
Fort Frances Times Limited,Publicité,2022/09/30,403.92
Thunder Bay Chronicle Limited Partnership,Publicité,2022/09/30,667.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,12.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,44.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,190.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/10/01,178.00
Tbaytel,Internet pour les bureaux de circonscription,2022/10/01,79.94
Tbaytel,Internet pour les bureaux de circonscription,2022/10/01,124.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Thunder Bay Chronicle Limited Partnership,Publicité,2022/10/04,200.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2022/10/10,923.08
"Lavoie, Lisa",Services de conciergerie et maintenance,2022/10/13,100.00
No Frills,"Papeterie, fournitures et accessoires de bureau",2022/10/19,18.98
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,110.64
Walmart Canada,Appareils ménagers,2022/10/20,319.98
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/10/31,240.00
Canadian Camera Services,Services de photographie et vidéo,2022/10/31,44.00
Fort Frances Times Limited,Publicité,2022/10/31,278.20
NORTH SUPERIOR PUBLISHING INC.,Publicité,2022/10/31,300.00
