﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Julian, Peter – T1 2024"
Fournisseur,Description,Date,Total
Hootsuite Inc.,Logiciels et licences,2022/06/02,379.87
Hootsuite Inc.,Logiciels et licences,2022/06/02,1290.84
Canva Pty Ltd.,Services professionnels de communication,2022/11/29,155.88
City of New Westminster,Location de salles pour réunions publiques,2023/03/16,53.34
Shaw Business,Internet pour les bureaux de circonscription,2023/03/23,166.87
Recycling Alternative,Déchiquetage,2023/03/31,62.73
A.S.L. Interpreting Inc.,Services de sous-titrage et d'interprétation,2023/04/01,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,160.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,64.24
CANADIAN INSTITUTE FOR CONFLICT RESOLUTION,Perfectionnement professionnel et formation pour les employés des députés,2023/04/01,2199.00
First Capital Asset Management LP,Location de bureau,2023/04/01,1797.13
First Capital Asset Management LP,Frais connexes de location de bureau,2023/04/01,2587.55
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,105.00
Progressive Nation,Services professionnels de communication,2023/04/01,196.00
Progressive Nation,Services professionnels de communication,2023/04/01,205.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,77.00
City of New Westminster,Services publics,2023/04/04,205.16
JEWISH INDEPENDENT,Publicité,2023/04/04,210.00
Your Dollar Store With More,Décorations de bureau,2023/04/06,4.28
PUNJAB LINK NEWSPAPER LTD,Publicité,2023/04/08,152.75
Gerry Maintenance Services,Services de conciergerie et maintenance,2023/04/13,60.00
Paladin Technologies Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/04/13,2773.64
Shaw Business,Internet pour les bureaux de circonscription,2023/04/23,166.87
DARPAN PUBLICATION LTD.,Publicité,2023/04/25,243.29
CANADA TIMES,Publicité,2023/04/27,200.00
MINISO,Cadeaux offerts à titre protocolaire,2023/04/28,34.21
Sach Di Awaaz Newspaper Ltd.,Publicité,2023/04/28,350.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/04/28,20.31
Chinese Taoism Kuan-Kung Association in Canada,Location de salles pour réunions publiques,2023/04/29,100.00
Grand & Toy,Produits nettoyants,2023/04/30,25.68
Grand & Toy,Achats de papier en gros,2023/04/30,78.00
Grand & Toy,Produits nettoyants,2023/04/30,133.23
Recycling Alternative,Déchiquetage,2023/04/30,75.93
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,490.44
First Capital Asset Management LP,Location de bureau,2023/05/01,1797.13
First Capital Asset Management LP,Frais connexes de location de bureau,2023/05/01,2587.55
Progressive Nation,Services professionnels de communication,2023/05/01,205.00
Progressive Nation,Services professionnels de communication,2023/05/01,196.00
Pyramid Cleaning Services Inc.,Services de conciergerie et maintenance,2023/05/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,73.00
Best Buy,Appareils ménagers,2023/05/09,274.45
Gerry Maintenance Services,Services de conciergerie et maintenance,2023/05/16,50.00
Your Dollar Store With More,"Papeterie, fournitures et accessoires de bureau",2023/05/18,10.70
City of New Westminster,Location de salles pour réunions publiques,2023/05/19,20.00
SAFEWAY,"Papeterie, fournitures et accessoires de bureau",2023/05/19,4.90
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/19,3.07
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/19,8.73
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/19,12.45
eventbrite,Location d’équipement,2023/05/23,159.75
Tim Hortons,Cadeaux offerts à titre protocolaire,2023/05/23,41.97
Walmart,Cadeaux offerts à titre protocolaire,2023/05/26,29.85
Canada Post – Postes Canada,Services de messagerie,2023/05/31,7.85
Canada Post – Postes Canada,Services de messagerie,2023/05/31,9.19
Canada Post – Postes Canada,Services de messagerie,2023/05/31,64.27
Grand & Toy,Produits nettoyants,2023/05/31,113.40
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,42.76
First Capital Asset Management LP,Frais connexes de location de bureau,2023/06/01,2587.55
First Capital Asset Management LP,Location de bureau,2023/06/01,1797.13
Progressive Nation,Services professionnels de communication,2023/06/01,196.00
Progressive Nation,Services professionnels de communication,2023/06/01,205.00
Postes Canada,Services de messagerie,2023/06/14,52.84
Postes Canada,Services de messagerie,2023/06/14,8.93
Postes Canada,Services de messagerie,2023/06/14,9.14
First Capital Asset Management LP,Frais connexes de location de bureau,2023/07/01,2587.55
First Capital Asset Management LP,Location de bureau,2023/07/01,1797.13
