﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Eric – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,30.00
Enbridge,Services publics,2023/05/16,15.32
Enbridge,Services publics,2023/05/16,161.27
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,398.00
Enbridge,Services publics,2023/06/15,23.98
Enbridge,Services publics,2023/06/15,54.89
CORNWALL ELECTRIC,Services publics,2023/06/21,251.54
CORNWALL ELECTRIC,Services publics,2023/06/21,125.95
Inspire Company,"Papeterie, fournitures et accessoires de bureau",2023/06/23,63.22
Clean Streak Professional Cleaning,Services de conciergerie et maintenance,2023/06/26,227.50
"GLENGARRY NEWS, THE",Publicité,2023/06/28,150.00
Icimédias Inc.,Publicité,2023/06/28,249.73
Icimédias Inc.,Publicité,2023/06/28,22.27
"MORRISBURG LEADER LTD., THE",Publicité,2023/06/28,264.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,530.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,196.86
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/07/01,128.12
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,200.00
Zoom Video Communications,Services de communications images/vidéos,2023/07/02,21.49
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/07/13,119.95
Enbridge,Services publics,2023/07/14,23.98
Enbridge,Services publics,2023/07/14,19.13
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/14,1478.00
"GLENGARRY NEWS, THE",Publicité,2023/07/19,445.00
Icimédias Inc.,Publicité,2023/07/19,489.00
Mailchimp,Services professionnels de communication,2023/07/19,232.95
"MORRISBURG LEADER LTD., THE",Publicité,2023/07/19,412.50
Madmae Capital,Location d’équipement,2023/07/23,695.00
CORNWALL ELECTRIC,Services publics,2023/07/24,371.57
CORNWALL ELECTRIC,Services publics,2023/07/24,279.28
Clean Streak Professional Cleaning,Services de conciergerie et maintenance,2023/07/25,264.67
Clean Streak Professional Cleaning,Services de conciergerie et maintenance,2023/07/25,216.12
"GLENGARRY HIGHLAND GAMES, THE",Publicité,2023/07/30,250.00
ETCETERA PUBLICATIONS (CHESTERVILLE) INC,Publicité,2023/07/31,347.50
ETCETERA PUBLICATIONS (CHESTERVILLE) INC,Publicité,2023/07/31,173.75
Grand & Toy,Autres fournitures renouvelables des magasins,2023/07/31,0.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,28.47
Grand & Toy,Achats de papier en gros,2023/07/31,190.97
Municipality of South Dundas,Location de salles pour réunions publiques,2023/07/31,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/01,10.82
Grantchester Developments Ltd,Location de bureau,2023/08/01,3452.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,265.00
Township of North Dundas,Location de bureau,2023/08/01,165.00
Fines HHBC Ingleside,"Papeterie, fournitures et accessoires de bureau",2023/08/05,59.98
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/08/11,24.93
Home Depot,Rénovations de bureaux,2023/08/11,179.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/13,119.95
"MORRISBURG LEADER LTD., THE",Publicité,2023/08/16,412.50
Mailchimp,Services professionnels de communication,2023/08/19,238.81
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/08/21,95.98
Clean Streak Professional Cleaning,Services de conciergerie et maintenance,2023/08/23,227.50
CORNWALL ELECTRIC,Services publics,2023/08/23,152.65
CORNWALL ELECTRIC,Services publics,2023/08/23,314.41
Postes Canada,Services de messagerie,2023/08/23,44.55
Advantages Advertising,Articles promotionnels,2023/08/31,3346.06
ETCETERA PUBLICATIONS (CHESTERVILLE) INC,Publicité,2023/08/31,347.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,500.64
Grantchester Developments Ltd,Location de bureau,2023/09/01,3452.29
Township of North Dundas,Location de bureau,2023/09/01,165.00
Dwyer Glass,Rénovations de bureaux,2023/09/11,270.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/13,119.95
Echelon Media,Services de photographie et vidéo,2023/09/13,100.00
Clean Streak Professional Cleaning,Services de conciergerie et maintenance,2023/09/19,227.50
Grantchester Developments Ltd,Location de bureau,2023/10/01,3452.29
Township of North Dundas,Location de bureau,2023/10/01,165.00
