﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dzerowicz, Julie – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,86.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,0.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,10.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/09,0.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,142.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
SOL PORTUGUES PUBLISHING INC.,Publicité,2023/04/07,750.00
MARIA SILVA,Services de conciergerie et maintenance,2023/04/08,70.00
MAILCHIMP,Services professionnels de communication,2023/04/14,297.45
INSIGHTLY,Logiciels et licences,2023/04/19,48.29
ZOOM,Services de communications images/vidéos,2023/04/21,17.19
MARIA SILVA,Services de conciergerie et maintenance,2023/04/22,70.00
Red Hot Printing Inc.,Coûts d'impression externes,2023/04/24,220.00
META,Publicité,2023/04/30,29.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,128.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,203.40
SOL PORTUGUES PUBLISHING INC.,Publicité,2023/05/12,750.00
MAILCHIMP,Services professionnels de communication,2023/05/14,299.97
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
INSIGHTLY,Logiciels et licences,2023/05/19,48.53
MARIA SILVA,Services de conciergerie et maintenance,2023/05/20,140.00
ZOOM,Services de communications images/vidéos,2023/05/21,17.19
Red Hot Printing Inc.,Articles promotionnels,2023/05/30,185.00
META,Publicité,2023/05/31,175.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
MARIA SILVA,Services de conciergerie et maintenance,2023/06/03,70.00
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
SOL PORTUGUES PUBLISHING INC.,Publicité,2023/06/09,750.00
MAILCHIMP,Services professionnels de communication,2023/06/14,295.86
MARIA SILVA,Services de conciergerie et maintenance,2023/06/17,70.00
INSIGHTLY,Logiciels et licences,2023/06/19,47.47
META,Publicité,2023/06/30,249.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,407.07
