﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchet, Yves-François – T3 2022"
Fournisseur,Description,Date,Total
SSJB Richelieu/Yamaska,"Papeterie, fournitures et accessoires de bureau",2021/04/09,600.00
SSJB Richelieu/Yamaska,"Papeterie, fournitures et accessoires de bureau",2021/05/18,163.00
SSJB Richelieu/Yamaska,"Papeterie, fournitures et accessoires de bureau",2021/05/18,125.00
CCIVR,Publicité,2021/06/11,500.00
"Trifort de Chambly, Le",Publicité,2021/06/15,250.00
SSJB Richelieu/Yamaska,Cadeaux offerts à titre protocolaire,2021/06/22,326.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/02,120.00
Réseau Surdité Montérégie,Publicité,2021/08/04,300.00
Caisse Desjardins Centre de la Mauricie,Frais bancaires et commandes de chèques,2021/08/31,10.85
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2021/09/21,9.95
Caisse Desjardins Centre de la Mauricie,Frais bancaires et commandes de chèques,2021/09/30,8.15
Le Monde Diplomatique,"Documents imprimés, livres, journaux et abonnements",2021/09/30,11.86
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,868.24
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,865.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,158.60
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/10/01,65.85
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/01,175.95
"Journal de Chambly, Le",Publicité,2021/10/06,435.00
L'Arche Montérégie,Publicité,2021/10/08,500.00
Cercle des amis de Bernard Landry,Publicité,2021/10/17,400.00
"Girard, Alexandre",Services de photographie et vidéo,2021/10/18,250.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,12.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/31,-21.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/31,-16.44
Caisse Desjardins du Centre de la Mauricie,Frais bancaires et commandes de chèques,2021/10/31,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,212.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,88.06
Technologie Cangaroo Inc.,Location de bureau et frais connexes,2021/11/01,3150.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/02,120.00
Le Monde Diplomatique,"Documents imprimés, livres, journaux et abonnements",2021/11/04,11.53
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/05,175.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/11/05,65.85
Bureau en Gros,Produits nettoyants,2021/11/06,41.46
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/11/06,251.68
"Journal de Chambly, Le",Publicité,2021/11/10,435.00
"Oeil Régional, L'",Publicité,2021/11/10,448.00
Mathieu Pratte Photographie,Services de photographie et vidéo,2021/11/12,250.00
ATELIER LYRIQUE DE CHAMBLY,Publicité,2021/11/16,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,117.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,212.30
Ostiguy et Frères (BMR),Produits nettoyants,2021/11/17,29.25
"Picard, Christian",Agent des communications,2021/11/17,2400.00
Net-Thalie,Services de conciergerie et maintenance,2021/11/20,320.00
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2021/11/21,9.95
HYDRO QUÉBEC,Services publics,2021/11/24,727.29
"Journal de Chambly, Le",Publicité,2021/11/24,80.00
"Picard, Christian",Agent des communications,2021/11/26,600.00
Technologie Cangaroo Inc.,Location de bureau et frais connexes,2021/12/01,3150.00
Le Monde Diplomatique,"Documents imprimés, livres, journaux et abonnements",2021/12/02,11.62
Net-Thalie,Services de conciergerie et maintenance,2021/12/03,160.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/03,175.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/12/03,65.85
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
O'Tye Média inc,Publicité,2021/12/07,130.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,12.72
E.M.P.C.,Publicité,2021/12/13,434.00
Net-Thalie,Services de conciergerie et maintenance,2021/12/16,160.00
Chambre des communes,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/12/30,2848.72
Technologie Cangaroo Inc.,Location de bureau et frais connexes,2022/01/01,3150.00
