﻿"Députés – Rapport détaillé sur les frais d’accueil – DeBellefeuille, Claude – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Salaberry-de-Valleyfield,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319416,Metro,7.68
2022/04/01,Salaberry-de-Valleyfield,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319386,Metro,7.48
2022/04/01,Salaberry-de-Valleyfield,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317502,Super C,29.99
2022/04/01,Salaberry-de-Valleyfield,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319416,Walmart,27.25
2022/07/09,Salaberry-de-Valleyfield,7,Rencontrer des électeurs,Activité ou événement communautaire,M0317136,Émulsion sérigraphie et broderie,95.00
2022/09/21,Salaberry-de-Valleyfield,15,Rencontrer des électeurs,Activité ou événement communautaire,M0317136,FONDATION DE L'HOPITAL DU SUROÎT,36.00
2022/10/08,Saint-Anicet,1,Rencontrer des électeurs,Activité ou événement communautaire,M0317136,Club Optimiste de St-Anicet,60.00
2022/10/11,Salaberry-de-Valleyfield,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0317136,Chambre de Commerce et d'industrie Beauharnois-Valleyfield,80.00
2022/10/14,Salaberry-de-Valleyfield,20,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0317502,Les Moulins Lafayette,153.95
2022/10/14,Salaberry-de-Valleyfield,6,Planifier les priorités et les activités du député,Organiser une réunion,M0317502,Charcuterie Jacques-Cartier,16.03
2022/10/26,Ottawa,8,Célébrer un événement important,"Gala, réception ou cérémonie",M0319386,Service de restauration de la Chambre,589.67
2022/11/03,Beauharnois,1,Rencontrer des électeurs,Activité ou événement communautaire,M0319274,Fondation des enfants de Beauharnois,200.00
2022/11/04,Salaberry-de-Valleyfield,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0322700,Resto O'Larock,112.32
2022/11/04,Ormstown,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0322700,taverne de la ferme,67.28
2022/11/25,Huntingdon,15,Célébrer un événement important,Activité ou événement communautaire,M0319416,La Petite Grange,69.90
2022/12/01,Salaberry-de-Valleyfield,2,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0322700,Mikes Valleyfield,57.30
