﻿"Députés – Rapport détaillé sur les frais de déplacement – Hajdu, Patty – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258311,2023/07/28,2023/08/13,,,,,,,1284.0800,0.0000,0.0000,1.0000,0,0,1284.08
T0258311,2023/07/28,2023/08/13,"De Giacomo, Griffin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/28,Ottawa,Thunder Bay (City),,,,,,,
T0258311,2023/07/28,2023/08/13,"De Giacomo, Griffin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/13,Thunder Bay (City),Ottawa,,,,,,,
T0260882,2023/09/18,2023/09/19,,,,,,,328.0000,0.0000,116.0700,0.5000,0,0,444.07
T0260882,2023/09/18,2023/09/19,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Thunder Bay (City),Ottawa,,,,,,,
T0260770,2023/09/25,2023/09/28,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0260770,2023/09/25,2023/09/28,,Voyageur désigné,Pour rejoindre sa famille,2023/09/25,Thunder Bay (City),Ottawa,,,,,,,
T0260879,2023/09/25,2023/09/28,,,,,,,656.0000,0.0000,336.5200,1.0000,0,0,992.52
T0260879,2023/09/25,2023/09/28,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Thunder Bay (City),Ottawa,,,,,,,
T0260879,2023/09/25,2023/09/28,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Thunder Bay (City),,,,,,,
T0260770,2023/09/25,2023/09/28,,Voyageur désigné,Pour rejoindre sa famille,2023/09/28,Ottawa,Thunder Bay (City),,,,,,,
T0260498,2023/09/29,2023/10/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0260498,2023/09/29,2023/10/28,"Hajdu, Hon. Patty",Député,Résidence secondaire,2023/09/29,Ottawa,Ottawa,,,,,,,
T0264769,2023/09/30,2023/10/31,,,,,,,0.0000,17.6000,0.0000,0,0,0,17.60
T0264769,2023/09/30,2023/10/31,"Hajdu, Hon. Patty",Député,Résidence secondaire,2023/09/30,Ottawa,Ottawa,,,,,,,
T0260880,2023/10/02,2023/10/06,,,,,,,741.7600,369.3500,368.8800,1.0000,0,0,1479.99
T0260880,2023/10/02,2023/10/06,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Thunder Bay (City),Ottawa,,,,,,,
T0260880,2023/10/02,2023/10/06,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Thunder Bay (City),,,,,,,
T0261811,2023/10/15,2023/10/19,,,,,,,656.0000,0.0000,315.1800,1.0000,0,0,971.18
T0261811,2023/10/15,2023/10/19,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Thunder Bay (City),Ottawa,,,,,,,
T0261765,2023/10/15,2023/10/19,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0261765,2023/10/15,2023/10/19,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Thunder Bay (City),Ottawa,,,,,,,
T0261765,2023/10/15,2023/10/19,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Thunder Bay,,,,,,,
T0261811,2023/10/15,2023/10/19,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Thunder Bay (City),,,,,,,
T0261769,2023/10/18,2023/10/19,,,,,,,1131.5000,208.8000,195.4500,1.0000,0,0,1535.75
