﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacDonald, Heath – T1 2023"
Fournisseur,Description,Date,Total
102273 PEI Inc,Location de bureau et frais connexes,2022/04/01,1739.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,159.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,53.00
Crapaud Curling Club,Publicité,2022/04/01,175.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Town of Cornwall - Parks & Recreation,Publicité,2022/04/01,750.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/06,133.50
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/07,399.30
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/12,362.25
MJS MARKETING & PROMOTIONS,Publicité,2022/04/21,295.00
Aerus,"Réparation de système de chauffage, de climatisation et de réfrigération",2022/04/27,119.99
Canada Post – Postes Canada,Services de messagerie,2022/04/27,82.89
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/30,109.85
102273 PEI Inc,Location de bureau et frais connexes,2022/05/01,1739.13
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,69.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,159.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Provincial Command,Publicité,2022/05/10,150.00
"ROTARY CLUB OF CHARLOTTETOWN ROYALTY, THE",Publicité,2022/05/11,449.00
Parliament of Canada Boutique,Cadeaux offerts à titre protocolaire,2022/05/17,17.93
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/05/18,39.83
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/05/18,68.91
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/05/18,18.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,163.20
102273 PEI Inc,Location de bureau et frais connexes,2022/06/01,1739.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,159.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,213.01
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/06/20,11.90
102273 PEI Inc,Location de bureau et frais connexes,2022/07/01,1739.13
