﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortin, Rhéal Éloi – T1 2024"
Fournisseur,Description,Date,Total
9124-1083 Québec inc.,Location de bureau,2023/04/01,1850.90
9124-1083 Québec inc.,Frais connexes de location de bureau,2023/04/01,734.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,226.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,114.30
Mesures Alternatives des Vallées du Nord,Publicité,2023/04/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
Centre de services scolaire de la Rivière-du-Nord,Publicité,2023/04/02,500.00
CHAMBRE DE COMMERCE ET D'INDUSTRIE DE MIRABEL,Publicité,2023/04/03,500.00
CHORALE DU CÉGEP DE SAINT-JÉROME,Publicité,2023/04/03,500.00
"SENTIER, LE",Publicité,2023/04/03,161.18
Énergir,Services publics,2023/04/04,144.79
Vidéotron,Câble pour les bureaux de circonscription,2023/04/07,69.74
Lettrage St-Jérôme.ca,Affiches,2023/04/12,150.00
Manoir Station 7,Publicité,2023/04/12,500.00
Bell,Internet pour les bureaux de circonscription,2023/04/13,166.00
Carrefour Jeunesse-Emploi Rivière-du-Nord,Publicité,2023/04/13,500.00
SEMAINIER PAROISSIAL,Publicité,2023/04/17,280.00
CAPRDN,Publicité,2023/04/18,500.00
CPNM-Basses Laurentides,Publicité,2023/04/18,250.00
GROUPE JCL,Publicité,2023/04/19,470.00
Journal Le Nord Inc.,Publicité,2023/04/19,520.00
L.E. Électrique & Ass.,Réparation de matériel de bureau,2023/04/19,135.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2023/04/20,315.00
Hydro-Québec,Services publics,2023/04/20,147.59
Club du Parc de la Coulée,Publicité,2023/04/24,500.00
Assemblée Curé-Labelle # 1022,Publicité,2023/04/28,375.00
Desjardins,Frais bancaires et commandes de chèques,2023/04/28,7.20
Loisirs Laurentides,Publicité,2023/04/28,200.00
Centre Marie-Eve,Publicité,2023/04/29,500.00
Fédération 16 Laurentides,Publicité,2023/04/29,175.00
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2023/04/30,450.00
9124-1083 Québec inc.,Location de bureau,2023/05/01,1850.90
9124-1083 Québec inc.,Frais connexes de location de bureau,2023/05/01,734.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,54.27
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
"SENTIER, LE",Publicité,2023/05/01,161.18
Centre de la Famille de St-Jérôme,Publicité,2023/05/03,400.00
Énergir,Services publics,2023/05/03,57.28
FONDATION DU CÉGEP DE SAINT-JÉRÔME,Publicité,2023/05/04,500.00
Centre de services scolaire de la Rivière-du-Nord,Publicité,2023/05/05,500.00
Vidéotron,Câble pour les bureaux de circonscription,2023/05/05,69.74
Bell,Internet pour les bureaux de circonscription,2023/05/13,166.00
Citoyens actifs du Vieux-Bellefeuille,Publicité,2023/05/13,500.00
Club Optimiste de St-Jérôme Inc.,Publicité,2023/05/13,500.00
École de cirque Garuda,Publicité,2023/05/16,500.00
GROUPE JCL,Publicité,2023/05/17,470.00
Organisations unies pour l'indépendance,Publicité,2023/05/17,500.00
Cégep de Saint-Jérôme,Publicité,2023/05/18,300.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2023/05/18,315.00
Mouvement Patriote du Bas-du-Fleuve,Publicité,2023/05/21,500.00
Rassemblement pour un pays souverain,Publicité,2023/05/24,250.00
Canadian Tire,Décorations de bureau,2023/05/26,19.98
Pharmaprix,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/05/26,66.57
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2023/05/28,360.00
Optimistes Francophones Canadiens,Publicité,2023/05/30,500.00
Regroupement des usagers du transport adapté et collectif de la MRC Rivière-du-Nord,Publicité,2023/05/30,300.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.52
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.56
Desjardins,Frais bancaires et commandes de chèques,2023/05/31,8.45
"SENTIER, LE",Publicité,2023/05/31,161.18
9124-1083 Québec inc.,Frais connexes de location de bureau,2023/06/01,734.00
9124-1083 Québec inc.,Location de bureau,2023/06/01,1850.90
Énergir,Services publics,2023/06/01,24.70
BANQUE NATIONALE DU CANADA (CARTE ACHAT),"Papeterie, fournitures et accessoires de bureau",2023/06/02,49.60
Vidéotron,Câble pour les bureaux de circonscription,2023/06/02,69.74
MOISSON LAURENTIDES,Publicité,2023/06/06,400.00
"Choeur de la Laurentie, Le",Publicité,2023/06/10,350.00
Comité régional pour la protection des falaises,Publicité,2023/06/12,250.00
Postes Canada,Services de messagerie,2023/06/14,10.69
9124-1083 Québec inc.,Location de bureau,2023/07/01,1850.90
9124-1083 Québec inc.,Frais connexes de location de bureau,2023/07/01,734.00
