﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKinnon, Steven – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Guide-Mémoire FPHQ,Publicité,2020/09/29,342.00
Association Les Coeurs Joyeux,Publicité,2020/10/06,250.00
Coopérative Nationale de l'information Indépendante,Publicité,2020/10/31,298.75
Vidéotron s.e.n.c,Internet (COVID19),2020/11/20,83.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/27,97.47
Chambre de Commerce de Gatineau,Publicité,2020/12/01,300.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/02,479.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,210.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,16.00
Bell,Internet (COVID19),2020/12/06,69.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/08,169.00
bell,Internet (COVID19),2020/12/11,54.95
Coopérative Nationale de l'information Indépendante,Publicité,2020/12/12,125.00
AQETA OUTAOUAIS,Publicité,2020/12/15,500.00
Corporation d'aménagement de la rivière Blanche,Publicité,2020/12/15,250.00
bell,Câble et Internet,2020/12/16,119.95
Soupière de l'Amitié,Cadeaux offerts à titre protocolaire,2020/12/16,100.00
Library of Parliament –  Bibliothèque du Parlement,"Cadeaux offerts à titre protocolaire ",2020/12/18,894.12
Vidéotron s.e.n.c,Internet (COVID19),2020/12/18,83.95
Coopérative Nationale de l'information Indépendante,Publicité,2020/12/19,125.00
Facebook,Publicité,2020/12/22,59.46
Bell,Internet (COVID19),2020/12/25,54.95
Campus 3,Publicité,2020/12/25,500.00
CN2I,Publicité,2020/12/26,125.00
Lave Partout ENR.,Services de conciergerie et maintenance,2020/12/30,200.00
"Fondation Canadienne du Rein Division du Quebec, la",Publicité,2020/12/31,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,37.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,94.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,185.38
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/01,218.73
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Bell,Internet (COVID19),2021/01/06,69.95
Denis Office Supplies – Fournitures de bureau Denis,Appareils ménagers,2021/01/08,439.99
Denis Office Supplies – Fournitures de bureau Denis,Appareils ménagers,2021/01/08,439.99
cable matters inc,Matériel informatique,2021/01/10,15.99
bell,Internet (COVID19),2021/01/11,54.95
Conférence St-François-de-sales,Publicité,2021/01/12,500.00
Coopérative Nationale de l'information Indépendante,"Documents imprimés, livres, journaux et abonnements",2021/01/14,178.95
Vidéotron s.e.n.c,Internet (COVID19),2021/01/22,83.95
Facebook,Publicité,2021/01/24,5.54
Bell,Internet (COVID19),2021/01/25,54.95
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/29,218.73
CN2I,Publicité,2021/01/30,323.75
Lave Partout ENR.,Services de conciergerie et maintenance,2021/01/30,200.00
Grand & Toy,Achats de papier en gros,2021/01/31,54.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,176.20
Grand & Toy,Produits nettoyants,2021/01/31,59.98
VISION MULTISPORTS OUTAOUAIS INC.,Publicité,2021/01/31,300.00
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2021/02/01,3056.40
"CARREFOUR DES AFFAIRES S.E.N.C., LE","Location de bureaux, taxes, frais des aires communes",2021/02/01,4969.68
Facebook,Publicité,2021/02/01,500.00
Mainstreet Research,Services professionnels de communication,2021/02/01,6900.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,185.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,34.20
École polyvalente Le Carrefour,Publicité,2021/02/03,500.00
Fondation Lani,Publicité,2021/02/03,250.00
bell,Internet (COVID19),2021/02/06,69.95
Richere David photographe professionelle,Services de photographie et vidéo,2021/02/09,300.00
Bell,Internet (COVID19),2021/02/11,54.95
Canadian Tire,Appareils ménagers,2021/02/11,62.98
CLUB OPTIMISTE DE TEMPLETON,Publicité,2021/02/11,250.00
GRANDS FRERES GRANDES SOEURS DE L'OUTAOUAIS,Publicité,2021/02/12,250.00
GRANDS FRERES GRANDES SOEURS DE L'OUTAOUAIS,Publicité,2021/02/12,250.00
Vallée Jeunesse,Publicité,2021/02/13,500.00
Association Joie de Vivre,Publicité,2021/02/14,300.00
CONSEIL DE LA COMMUNAUTÉ NOIRE DE GATINEAU,Publicité,2021/02/15,500.00
Bell,Câble et Internet,2021/02/16,119.95
ECOLOTURPINET INC.,Services de conciergerie et maintenance,2021/02/16,389.33
Paroisse Sainte-Rose-de-Lima,Publicité,2021/02/16,500.00
Canadian Tire,Appareils ménagers,2021/02/18,150.00
Costco,Matériel de communication vocale,2021/02/19,263.24
Facebook,Publicité,2021/02/19,500.00
Vidéotron s.e.n.c,Internet (COVID19),2021/02/19,86.95
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,110.56
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/26,218.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,51.20
Lave Partout ENR.,Services de conciergerie et maintenance,2021/02/28,200.00
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2021/03/01,3056.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Légion Royale Canadienne Filiale Norris 227,Publicité,2021/03/02,500.00
Marathon Canadien de Ski / Ski à l'école,Publicité,2021/03/10,350.00
Association des Résidents de Limbour,Publicité,2021/03/11,250.00
bell,Internet (COVID19),2021/03/11,57.95
INTRÉPIDE DE GATINEAU MIDGET AAA,Publicité,2021/03/12,1600.00
bell,Câble et internet (frais),2021/03/16,122.95
Facebook,Publicité,2021/03/19,1.91
Coopérative Nationale de l'information Indépendante,Publicité,2021/03/20,99.54
Facebook,Publicité,2021/03/22,19.86
LOISIR SPORT OUTAOUAIS,Publicité,2021/03/25,300.00
Lave Partout ENR.,Services de conciergerie et maintenance,2021/03/30,250.00
Académie de danse de l'Outaouais,Publicité,2021/03/31,500.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,0.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,97.38
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,110.56
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,82.92
SEMAINIER PAROISSIAL,Publicité,2021/03/31,320.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,48.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,28.09
Facebook,Publicité,2021/04/12,109.09
