﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aboultaif, Ziad – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.24
Soon Chiang Ent.Inc. O/A The Chinese Journal,Publicité,2022/01/27,75.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/06/19,19.99
Costco,Eau de source,2022/06/19,5.19
Costco,"Papeterie, fournitures et accessoires de bureau",2022/06/19,25.99
Real Canadian Superstore,Cadeaux offerts à titre protocolaire,2022/06/30,225.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/27,5.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/08/02,4.00
Michaels,"Encadrement, fournisseur externe",2022/08/12,21.99
Real Canadian Superstore,Cadeaux offerts à titre protocolaire,2022/08/12,49.88
Royal Rubber Stamp & Sign Co.,"Papeterie, fournitures et accessoires de bureau",2022/08/18,67.46
Royal Rubber Stamp & Sign Co.,"Services postaux, de colis postaux et de messagerie",2022/08/18,12.95
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/09/02,4.00
Touch of Clean,Services de conciergerie et maintenance,2022/09/08,165.00
Canada Post - Rexall Drugstore,"Services postaux, de colis postaux et de messagerie",2022/09/14,11.69
Canada Post (Shoppers Drug Mart),"Services postaux, de colis postaux et de messagerie",2022/09/26,175.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,53.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,28.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,109.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,97.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,12.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/10/01,12.97
Costco Wholesale,Eau de source,2022/10/01,5.89
Kartar Properties Inc.,Location de bureau,2022/10/01,1142.03
Kartar Properties Inc.,Frais connexes de location de bureau,2022/10/01,679.06
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/03,16.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/10/03,62.56
Winners,Produits nettoyants,2022/10/04,7.99
Amazon,Produits nettoyants,2022/10/05,49.98
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/10/05,21.99
AMJ Campbell Van Lines - Commercial,Déménagement de bureau,2022/10/06,3466.84
River city events,Déménagement de bureau,2022/10/06,160.00
Visions Electronics,"Papeterie, fournitures et accessoires de bureau",2022/10/06,49.98
Walmart,Produits nettoyants,2022/10/06,9.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Réparation de matériel de bureau,2022/10/07,475.00
Vistaprint Canada Corporation,Coûts d'impression externes,2022/10/07,117.00
Touch of Clean,Services de conciergerie et maintenance,2022/10/11,350.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/10/13,94.97
Kartar Properties Inc.,Services de conciergerie et maintenance,2022/10/13,2000.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/14,97.91
Bilbo Holdings Ltd.,Rénovations de bureaux,2022/10/14,50000.00
Certas Home and Auto Ins. Co,Assurances pour le bureau de circonscription,2022/10/15,797.00
Direct Energy Regulated Services,Services publics,2022/10/17,12.48
