﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Nick,Discepola,Vaudreuil—Soulanges,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Nick,Discepola,Vaudreuil—Soulanges,Quebec,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Solicitor General of Canada,1997-07-10 12:00:00 AM,1998-07-16 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Vice-Chair,Finance,2004-02-17 12:00:00 AM,2004-05-23 11:59:00 PM
37,2,Vice-Chair,Finance,2003-09-30 12:00:00 AM,2003-11-12 11:59:00 PM
37,2,Vice-Chair,Subcommittee on Agenda and Procedure,2002-11-28 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Vice-Chair,Finance,2002-10-21 12:00:00 AM,2003-09-25 12:00:00 AM
37,1,Vice-Chair,Finance,2001-10-01 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Vice-Chair,Subcommittee on Agenda and Procedure,2001-03-14 12:00:00 AM,2001-09-27 11:59:00 PM
37,1,Vice-Chair,Finance,2001-02-19 12:00:00 AM,2001-09-27 11:59:00 PM
37,3,Member,Subcommittee on Agenda and Procedure,2004-02-18 12:00:00 AM,2004-05-23 12:00:00 AM
37,3,Member,Finance,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,2,Member,Finance,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Subcommittee on Agenda and Procedure,2002-11-28 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Finance,2002-10-10 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,"Industry, Science and Technology",2002-10-24 12:00:00 AM,2003-01-29 12:00:00 AM
37,1,Member,Subcommittee on Agenda and Procedure,2002-02-25 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Finance,2001-09-27 12:00:00 AM,2001-10-01 12:00:00 AM
37,1,Member,Finance,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Vaudreuil-Soulanges,Quebec,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Vaudreuil—Soulanges,Quebec,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Vaudreuil—Soulanges,Quebec,Liberal Party of Canada,Re-Elected


