﻿"Députés – Rapport détaillé sur les frais de déplacement – Baldinelli, Tony – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212037,2021/03/06,2021/03/13,,,,,,,701.1900,0.0000,0.0000,1.0000,0,0,701.19
T0212037,2021/03/06,2021/03/13,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/06,Niagara Falls,Ottawa,,,,,,,
T0212037,2021/03/06,2021/03/13,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/13,Ottawa,Niagara Falls,,,,,,,
200488899,2021/04/01,2021/04/30,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200488899,2021/04/01,2021/04/30,"Baldinelli, Tony",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
T0212685,2021/05/01,2021/05/08,,,,,,,659.8300,0.0000,0.0000,1.0000,0,0,659.83
T0212685,2021/05/01,2021/05/08,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/01,Niagara Falls,Ottawa,,,,,,,
T0212685,2021/05/01,2021/05/08,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/08,Ottawa,Niagara Falls,,,,,,,
200491814,2021/05/01,2021/05/31,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200491814,2021/05/01,2021/05/31,"Baldinelli, Tony",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
T0213097,2021/05/22,2021/05/22,,,,,,,28.5000,0.0000,0.0000,0,0.0000,0,28.50
T0213097,2021/05/22,2021/05/22,"Jeffs, April",Employé,Participation à un évènement avec le député,2021/05/22,Wainfleet,Fort Erie,,,,,,,
T0213097,2021/05/22,2021/05/22,"Jeffs, April",Employé,Participation à un évènement avec le député,2021/05/22,Fort Erie,Wainfleet,,,,,,,
T0213094,2021/05/22,2021/05/29,,,,,,,608.3500,0.0000,0.0000,1.0000,0,0,608.35
T0213094,2021/05/22,2021/05/29,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/22,Niagara Falls,Ottawa,,,,,,,
T0213094,2021/05/22,2021/05/29,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/29,Ottawa,Niagara Falls,,,,,,,
200498345,2021/06/01,2021/06/30,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200498345,2021/06/01,2021/06/30,"Baldinelli, Tony",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
200503103,2021/07/01,2021/07/31,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200503103,2021/07/01,2021/07/31,"Baldinelli, Tony",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
