﻿"Députés – Rapport détaillé sur les frais de déplacement – Savard-Tremblay, Simon-Pierre – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262033,2023/09/16,2023/09/16,,,,,,,24.0200,0.0000,0.0000,0.0000,0.0000,0,24.02
T0262033,2023/09/16,2023/09/16,"Nahorny-Desharnais, Nicolas",Employé,Participation à un évènement avec le député,2023/09/16,Saint-Hyacinthe,Saint-Simon,,,,,,,
T0262033,2023/09/16,2023/09/16,"Nahorny-Desharnais, Nicolas",Employé,Participation à un évènement avec le député,2023/09/16,Saint-Simon,Saint-Hugues,,,,,,,
T0262033,2023/09/16,2023/09/16,"Nahorny-Desharnais, Nicolas",Employé,Participation à un évènement avec le député,2023/09/16,Saint-Hugues,Saint-Hyacinthe,,,,,,,
T0260064,2023/09/17,2023/09/19,,,,,,,1143.7400,1882.4600,268.1500,0,0,1.0000,3294.35
T0260064,2023/09/17,2023/09/19,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à des réunions à Washington D.C.,2023/09/17,Saint-Hyacinthe,Washington,,,,,,,
T0260064,2023/09/17,2023/09/19,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à des réunions à Washington D.C.,2023/09/19,Washington,Ottawa,,,,,,,
T0260113,2023/09/17,2023/09/22,,,,,,,138.7400,0.0000,270.4900,0.5000,0,0,409.23
T0260113,2023/09/17,2023/09/22,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Saint-Hyacinthe,,,,,,,
T0262037,2023/09/22,2023/09/22,,,,,,,17.6500,0.0000,0.0000,0.0000,0,0,17.65
T0262037,2023/09/22,2023/09/22,"Nahorny-Desharnais, Nicolas",Employé,Pour représenter un député à une activité,2023/09/22,Saint-Hyacinthe,Acton Vale,,,,,,,
T0260105,2023/09/24,2023/09/25,,,,,,,174.1200,0.0000,0.0000,1.0000,0,0,174.12
T0260105,2023/09/24,2023/09/25,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Ottawa,Saint-Hyacinthe,,,,,,,
T0260105,2023/09/24,2023/09/25,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Saint-Hyacinthe,Ottawa,,,,,,,
T0260327,2023/09/25,2023/09/29,,,,,,,273.0600,0.0000,440.7100,1.0000,0,0,713.77
T0260327,2023/09/25,2023/09/29,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Saint-Hyacinthe,Ottawa,,,,,,,
T0260327,2023/09/25,2023/09/29,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Saint-Hyacinthe,,,,,,,
T0260807,2023/10/02,2023/10/06,,,,,,,305.4400,0.0000,452.6800,1.0000,0,0,758.12
T0260807,2023/10/02,2023/10/06,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Saint-Hyacinthe,Ottawa,,,,,,,
T0260807,2023/10/02,2023/10/06,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Saint-Hyacinthe,,,,,,,
T0262259,2023/10/16,2023/10/20,,,,,,,407.0200,0.0000,452.6800,1.0000,0,0,859.70
T0262259,2023/10/16,2023/10/20,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Saint-Hyacinthe,Ottawa,,,,,,,
T0262259,2023/10/16,2023/10/20,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Saint-Hyacinthe,,,,,,,
T0261656,2023/10/17,2023/10/17,,,,,,,38.9200,0.0000,0.0000,0.0000,0,0,38.92
T0261656,2023/10/17,2023/10/17,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/10/17,Saint-Hyacinthe,Acton Vale,,,,,,,
T0261656,2023/10/17,2023/10/17,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/10/17,Acton Vale,Saint-Hyacinthe,,,,,,,
T0261917,2023/10/22,2023/10/22,,,,,,,21.9800,0.0000,0.0000,0.0000,0,0,21.98
T0261917,2023/10/22,2023/10/22,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/10/22,Saint-Hyacinthe,Saint-Liboire,,,,,,,
T0261917,2023/10/22,2023/10/22,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/10/22,Saint-Liboire,Saint-Hyacinthe,,,,,,,
T0262263,2023/10/23,2023/10/27,,,,,,,275.9000,0.0000,474.6900,1.0000,0,0,750.59
T0262263,2023/10/23,2023/10/27,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Saint-Hyacinthe,Ottawa,,,,,,,
T0262263,2023/10/23,2023/10/27,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Saint-Hyacinthe,,,,,,,
T0262924,2023/10/29,2023/10/30,,,,,,,69.8600,0.0000,21.4700,1.0000,0,0,91.33
T0262924,2023/10/29,2023/10/30,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Ottawa,Saint-Hyacinthe,,,,,,,
T0262924,2023/10/29,2023/10/30,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Saint-Hyacinthe,Ottawa,,,,,,,
T0262923,2023/10/30,2023/11/03,,,,,,,281.9700,0.0000,452.6800,1.0000,0,0,734.65
T0262923,2023/10/30,2023/11/03,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Saint-Hyacinthe,Ottawa,,,,,,,
T0262923,2023/10/30,2023/11/03,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Saint-Hyacinthe,,,,,,,
200725620,2023/11/01,2023/11/30,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200725620,2023/11/01,2023/11/30,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0262838,2023/11/02,2023/11/02,,,,,,,38.9200,0.0000,0.0000,0.0000,0,0,38.92
T0262838,2023/11/02,2023/11/02,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/11/02,Saint-Hyacinthe,Acton Vale,,,,,,,
T0262838,2023/11/02,2023/11/02,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/11/02,Acton Vale,Saint-Hyacinthe,,,,,,,
T0263169,2023/11/05,2023/11/05,,,,,,,12.0000,0.0000,0.0000,0,0.0000,0,12.00
T0263169,2023/11/05,2023/11/05,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/05,Saint-Hyacinthe,Saint-Dominique,,,,,,,
T0263169,2023/11/05,2023/11/05,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/05,Saint-Dominique,Saint-Hyacinthe,,,,,,,
T0263531,2023/11/06,2023/11/09,,,,,,,286.0100,0.0000,401.2100,1.0000,0,0,687.22
T0263531,2023/11/06,2023/11/09,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Saint-Hyacinthe,Ottawa,,,,,,,
T0263531,2023/11/06,2023/11/09,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Saint-Hyacinthe,,,,,,,
T0264247,2023/11/10,2023/11/20,,,,,,,208.1200,0.0000,183.4500,1.0000,2.0000,0,391.57
T0264247,2023/11/10,2023/11/20,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Saint-Hyacinthe,,,,,,,
T0264247,2023/11/10,2023/11/20,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/17,Saint-Hyacinthe,Ottawa,,,,,,,
T0264247,2023/11/10,2023/11/20,"Gamache, Amélie",Employé,Participation à un évènement avec le député,2023/11/11,Saint-Hyacinthe,Montreal,,,,,,,
T0264247,2023/11/10,2023/11/20,"Gamache, Amélie",Employé,Participation à un évènement avec le député,2023/11/15,Montréal,Saint-Hyacinthe,,,,,,,
T0264247,2023/11/10,2023/11/20,"Gamache, Amélie",Employé,Participation à un évènement avec le député,2023/11/15,Saint-Hyacinthe,Montreal,,,,,,,
T0264247,2023/11/10,2023/11/20,"Gamache, Amélie",Employé,Participation à un évènement avec le député,2023/11/17,Montreal,Saint-Hyacinthe,,,,,,,
T0264049,2023/11/17,2023/11/17,,,,,,,126.7400,0.0000,36.5400,0,0.0000,0,163.28
T0264049,2023/11/17,2023/11/17,"Savard-Tremblay, Simon-Pierre",Député,Pour prendre la parole lors d’une activité,2023/11/17,Saint-Hyacinthe,Sherbrooke,,,,,,,
T0264049,2023/11/17,2023/11/17,"Savard-Tremblay, Simon-Pierre",Député,Pour prendre la parole lors d’une activité,2023/11/17,Sherbrooke,Saint-Hyacinthe,,,,,,,
T0264152,2023/11/18,2023/11/19,,,,,,,69.8600,0.0000,0.0000,0.0000,0,0,69.86
T0264152,2023/11/18,2023/11/19,"Nahorny-Desharnais, Nicolas",Employé,Participation à un évènement avec le député,2023/11/18,Saint-Hyacinthe,Upton,,,,,,,
T0264152,2023/11/18,2023/11/19,"Nahorny-Desharnais, Nicolas",Employé,Participation à un évènement avec le député,2023/11/19,Upton,Saint-Hyacinthe,,,,,,,
T0264152,2023/11/18,2023/11/19,"Nahorny-Desharnais, Nicolas",Employé,Participation à un évènement avec le député,2023/11/19,Saint-Hyacinthe,Acton Vale,,,,,,,
T0264152,2023/11/18,2023/11/19,"Nahorny-Desharnais, Nicolas",Employé,Participation à un évènement avec le député,2023/11/19,Acton Vale,Saint-Hyacinthe,,,,,,,
T0264259,2023/11/20,2023/11/24,,,,,,,280.9400,0.0000,452.6800,1.0000,0,0,733.62
T0264259,2023/11/20,2023/11/24,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Saint-Hyacinthe,Ottawa,,,,,,,
T0264259,2023/11/20,2023/11/24,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Saint-Hyacinthe,,,,,,,
T0264371,2023/11/24,2023/11/24,,,,,,,35.9400,0.0000,0.0000,0.0000,0,0,35.94
T0264371,2023/11/24,2023/11/24,"Nahorny-Desharnais, Nicolas",Employé,Pour représenter un député à une activité,2023/11/24,Saint-Hyacinthe,Acton Vale,,,,,,,
T0264371,2023/11/24,2023/11/24,"Nahorny-Desharnais, Nicolas",Employé,Pour représenter un député à une activité,2023/11/24,Acton Vale,Saint-Hyacinthe,,,,,,,
T0265188,2023/11/24,2023/12/04,,,,,,,123.7600,0.0000,168.3900,2.0000,0,0,292.15
T0265188,2023/11/24,2023/12/04,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Saint-Hyacinthe,,,,,,,
T0265188,2023/11/24,2023/12/04,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Saint-Hyacinthe,Ottawa,,,,,,,
T0265188,2023/11/24,2023/12/04,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Saint-Hyacinthe,,,,,,,
T0265188,2023/11/24,2023/12/04,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Saint-Hyacinthe,Ottawa,,,,,,,
T0264802,2023/11/26,2023/11/26,,,,,,,37.9100,0.0000,0.0000,0,0.0000,0,37.91
T0264802,2023/11/26,2023/11/26,"Nahorny-Desharnais, Nicolas",Employé,Participation à un évènement avec le député,2023/11/26,Saint-Hyacinthe,Saint-Denis-sur-Richelieu,,,,,,,
T0264802,2023/11/26,2023/11/26,"Nahorny-Desharnais, Nicolas",Employé,Participation à un évènement avec le député,2023/11/26,Saint-Denis-sur-Richelieu,Saint-Antoine-sur-Richelieu,,,,,,,
T0264802,2023/11/26,2023/11/26,"Nahorny-Desharnais, Nicolas",Employé,Participation à un évènement avec le député,2023/11/26,Saint-Antoine-sur-Richelieu,Saint-Hyacinthe,,,,,,,
T0265187,2023/11/27,2023/12/01,,,,,,,283.3300,0.0000,452.6800,1.0000,0,0,736.01
T0265187,2023/11/27,2023/12/01,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Saint-Hyacinthe,Ottawa,,,,,,,
T0265187,2023/11/27,2023/12/01,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Saint-Hyacinthe,,,,,,,
T0265182,2023/11/29,2023/11/29,,,,,,,24.9400,0.0000,0.0000,0.0000,0,0,24.94
T0265182,2023/11/29,2023/11/29,"Savard-Tremblay, Simon-Pierre",Député,Pour représenter un député à une activité,2023/11/29,Saint-Hyacinthe,Saint-Valérien-de-Milton,,,,,,,
T0265182,2023/11/29,2023/11/29,"Savard-Tremblay, Simon-Pierre",Député,Pour représenter un député à une activité,2023/11/29,Saint-Valérien-de-Milton,Saint-Hyacinthe,,,,,,,
T0265183,2023/12/01,2023/12/01,,,,,,,40.9200,0.0000,0.0000,0.0000,0,0,40.92
T0265183,2023/12/01,2023/12/01,"Savard-Tremblay, Simon-Pierre",Député,Pour représenter un député à une activité,2023/12/01,Saint-Hyacinthe,Acton Vale,,,,,,,
T0265183,2023/12/01,2023/12/01,"Savard-Tremblay, Simon-Pierre",Député,Pour représenter un député à une activité,2023/12/01,Acton Vale,Saint-Hyacinthe,,,,,,,
200734046,2023/12/01,2023/12/31,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200734046,2023/12/01,2023/12/31,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265216,2023/12/03,2023/12/03,,,,,,,21.9800,0.0000,0.0000,0.0000,0,0,21.98
T0265216,2023/12/03,2023/12/03,"Savard-Tremblay, Simon-Pierre",Député,Pour représenter un député à une activité,2023/12/03,Saint-Hyacinthe,Saint-Liboire,,,,,,,
T0265216,2023/12/03,2023/12/03,"Savard-Tremblay, Simon-Pierre",Député,Pour représenter un député à une activité,2023/12/03,Saint-Liboire,Saint-Hyacinthe,,,,,,,
T0265221,2023/12/10,2023/12/10,,,,,,,28.9400,0.0000,0.0000,0.0000,0,0,28.94
T0265221,2023/12/10,2023/12/10,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/12/10,Saint-Hyacinthe,Upton,,,,,,,
T0265221,2023/12/10,2023/12/10,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/12/10,Upton,Saint-Hyacinthe,,,,,,,
T0266213,2023/12/10,2023/12/11,,,,,,,263.7700,0.0000,178.0900,1.0000,0,0,441.86
T0266213,2023/12/10,2023/12/11,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Ottawa,Saint-Hyacinthe,,,,,,,
T0266213,2023/12/10,2023/12/11,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Saint-Hyacinthe,Ottawa,,,,,,,
T0266259,2023/12/11,2023/12/15,,,,,,,277.9300,0.0000,452.6800,1.0000,0,0,730.61
T0266259,2023/12/11,2023/12/15,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Saint-Hyacinthe,Ottawa,,,,,,,
T0266259,2023/12/11,2023/12/15,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Saint-Hyacinthe,,,,,,,
T0265224,2023/12/12,2023/12/14,,,,,,,273.8700,299.5000,226.3400,1.0000,0,0,799.71
T0265224,2023/12/12,2023/12/14,"Diotte, Marie-Claude",Employé,Pour assister à une formation,2023/12/12,Saint-Hyacinthe,Ottawa,,,,,,,
T0265249,2023/12/12,2023/12/14,,,,,,,0.0000,0.0000,195.4500,0.0000,0,0,195.45
T0265249,2023/12/12,2023/12/14,"Nahorny-Desharnais, Nicolas",Employé,Pour assister à une formation,2023/12/12,Saint-Hyacinthe,Ottawa,,,,,,,
T0265224,2023/12/12,2023/12/14,"Diotte, Marie-Claude",Employé,Pour assister à une formation,2023/12/14,Ottawa,Saint-Hyacinthe,,,,,,,
T0265249,2023/12/12,2023/12/14,"Nahorny-Desharnais, Nicolas",Employé,Pour assister à une formation,2023/12/14,Ottawa,Saint-Hyacinthe,,,,,,,
T0266431,2023/12/16,2023/12/16,,,,,,,28.9400,0.0000,0.0000,0.0000,0,0,28.94
T0266431,2023/12/16,2023/12/16,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/12/16,Saint-Hyacinthe,Upton,,,,,,,
T0266431,2023/12/16,2023/12/16,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/12/16,Upton,Saint-Hyacinthe,,,,,,,
200743993,2024/01/01,2024/01/31,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200743993,2024/01/01,2024/01/31,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
