﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lemire, Sébastien – T1 2024"
Fournisseur,Description,Date,Total
Les Placements MGT ltée,Internet pour les bureaux de circonscription,2022/12/01,800.00
Club de curling de Rouyn-Noranda,Publicité,2023/03/30,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,121.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,260.76
FABRIQUE ST-ÉMILE DE GUYENNE,Publicité,2023/04/01,100.00
Les Placements MGT ltée,Location de bureau,2023/04/01,2739.11
Journal Le Pont de Palmarolle,Publicité,2023/04/10,250.00
Les Placements MGT ltée,Internet pour les bureaux de circonscription,2023/04/25,800.00
Les Placements MGT ltée,Location de bureau,2023/05/01,2739.11
"HUSKIES DE ROUYN-NORANDA INC., LES",Publicité,2023/05/16,1750.00
FABRIQUE ST-ÉMILE DE GUYENNE,Publicité,2023/05/22,300.00
RSEQ Abitibi-Témiscamingue,Publicité,2023/05/26,500.00
Les Placements MGT ltée,Location de bureau,2023/06/01,2739.11
Ville de La Sarre,Publicité,2023/06/11,500.00
Les Placements MGT ltée,Location de bureau,2023/07/01,2739.11
