﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stanton, Bruce – T1 2022"
Fournisseur,Description,Date,Total
2511765 Ontario Inc.,Location de bureau et frais connexes,2021/04/01,2646.00
HiWay United Storage,Location de bureau et frais connexes,2021/04/01,150.44
Orillia Power,Services publics,2021/04/01,104.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,213.33
"Rumeo, Karl",Location de bureau et frais connexes,2021/04/01,1290.95
"Villager Press, The",Publicité,2021/04/01,65.00
CFUW Orillia,Publicité,2021/04/14,200.00
Orillia Power,Services publics,2021/04/16,115.81
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/19,5379.00
Intact Insurance,Assurances pour le bureau de circonscription,2021/04/20,1141.92
Midland PUC,Services publics,2021/04/26,31.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,49.90
Grand & Toy,Produits nettoyants,2021/04/30,9.95
LAKE COUNTRY OFFICE SOLUTIONS INC.,Location de photocopieur et coûts liés,2021/04/30,75.00
LAKE COUNTRY OFFICE SOLUTIONS INC.,Location de photocopieur et coûts liés,2021/04/30,75.00
Rogers,Internet pour les bureaux de circonscription,2021/04/30,124.99
2511765 Ontario Inc.,Location de bureau et frais connexes,2021/05/01,2646.00
HiWay United Storage,Location de bureau et frais connexes,2021/05/01,150.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,200.44
"Rumeo, Karl",Location de bureau et frais connexes,2021/05/01,1290.95
The Villager Press,Publicité,2021/05/01,65.00
HP Canada Co.,"Papeterie, fournitures et accessoires de bureau",2021/05/11,113.98
Enbridge Gas,Services publics,2021/05/12,33.79
Enbridge Gas,Services publics,2021/05/12,72.18
StarMetroLand Media Ltd,Publicité,2021/05/16,249.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.77
Orillia Water Sanitary and Sewer,Services publics,2021/05/19,140.25
Midland PUC,Services publics,2021/05/20,30.20
Rogers,Internet pour les bureaux de circonscription,2021/05/20,249.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,118.77
2511765 Ontario Inc.,Location de bureau et frais connexes,2021/06/01,2679.75
HiWay United Storage,Location de bureau et frais connexes,2021/06/01,150.44
North Simcoe Life,Publicité,2021/06/01,105.00
"Rumeo, Karl",Location de bureau et frais connexes,2021/06/01,1290.95
"Villager Press, The",Publicité,2021/06/01,65.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,7.83
Canada Post – Postes Canada,Services de messagerie,2021/06/17,17.49
2511765 Ontario Inc.,Location de bureau et frais connexes,2021/07/01,2679.75
HiWay United Storage,Location de bureau et frais connexes,2021/07/01,150.44
"Rumeo, Karl",Location de bureau et frais connexes,2021/07/01,1290.95
