﻿"Députés – Rapport détaillé sur les dépenses contractuelles – El-Khoury, Fayçal – T3 2024"
Fournisseur,Description,Date,Total
Carnet du Policier FPMQ,Publicité,2023/04/18,245.66
Centre Sépharade De Torah de Laval,Publicité,2023/05/30,600.00
Agenda de la FSQ Cite de la Santé,Publicité,2023/06/20,565.34
"SUBURBAN, THE",Publicité,2023/06/30,105.27
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,145.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,246.53
"Revue Nez Rouge, La",Publicité,2023/09/07,137.31
CMS,Publicité,2023/09/18,318.15
Opéra bouffe du Québec,Publicité,2023/09/18,100.00
Théâtre musical de Laval,Publicité,2023/09/19,125.00
Operation nez rouge,Publicité,2023/09/21,196.25
Copie2000,Affiches,2023/09/25,236.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,48.25
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/09/29,480.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,13.29
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2023/10/01,75.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2023/10/01,185.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,155.00
COMMUNAUTÉ SÉPHARADE DE LAVAL,Publicité,2023/10/02,650.00
2M.Media,Publicité,2023/10/05,356.76
Sinoquebec Media Inc.,Publicité,2023/10/06,78.90
Filipino Heritage Society of Montreal,Publicité,2023/10/09,70.00
Communication BM,Publicité,2023/10/10,650.00
Revue Portelance Ass. Pompiers Montreal,Publicité,2023/10/10,232.05
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/10/13,480.00
"Buitrago, Milena",Services de conciergerie et maintenance,2023/10/22,260.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/10/27,173.33
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/10/27,440.00
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2023/11/01,75.00
ENTREPRISE AGOSTINO INC.,Location de bureau,2023/11/01,4923.35
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,187.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/11/02,70.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/11/03,44.73
UNION ORTHODOXE D'ANTIOCHE DU CANADA,Publicité,2023/11/03,650.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,246.57
Société St-Vincent Paul Conférence St-Théophile,Publicité,2023/11/06,650.00
2M.Media,Publicité,2023/11/09,465.75
"Benkoula, Réda",Publicité,2023/11/09,42.50
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2023/11/09,87.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/11/10,480.00
RADIO HUMSAFAR,Publicité,2023/11/13,55.00
LES SOCIETE DES ROUMELIOTES DE MONTREAL,Publicité,2023/11/20,100.00
"Buitrago, Milena",Services de conciergerie et maintenance,2023/11/27,260.00
Voice of Community Publisher Co.,Publicité,2023/11/29,53.57
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2023/12/01,75.00
ENTREPRISE AGOSTINO INC.,Location de bureau,2023/12/01,5149.82
GROUPE HOM,Publicité,2023/12/01,125.00
"Jewish Standard, The",Publicité,2023/12/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
HYPERTEC SYSTEMS INC.,Fournitures et matériaux de recyclage,2023/12/07,0.20
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/07,29.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/12/08,480.00
Factus Medias Inc,Publicité,2023/12/10,153.84
Il Cittadino Canadese,Publicité,2023/12/12,64.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2023/12/14,76.32
"SUBURBAN, THE",Publicité,2023/12/15,100.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/12/18,36.85
2M.Media,Publicité,2023/12/20,465.75
ENTREPRISE AGOSTINO INC.,Location de bureau,2024/01/01,5149.82
