﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blois, Kody – T2 2022"
Fournisseur,Description,Date,Total
GV Publishing Inc.,Publicité,2021/04/01,114.00
The Laker News,Publicité,2021/04/01,195.00
Independent,Eau de source,2021/06/01,9.98
GV Publishing Inc.,Publicité,2021/06/10,114.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/12,130.14
Frank Magazine,"Documents imprimés, livres, journaux et abonnements",2021/06/17,115.00
SALTWIRE NETWORK INC.,Publicité,2021/06/21,135.00
Village of Canning,Publicité,2021/06/22,105.00
GATES INSURANCE AGENCY LTD.,Assurances pour le bureau de circonscription,2021/06/24,769.00
Magic Winery Bus Limited,Publicité,2021/06/29,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,1278.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.77
GV Publishing Inc.,Publicité,2021/07/05,114.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,16.30
Fedex,"Services postaux, de colis postaux et de messagerie",2021/07/08,283.12
Bell Aliant,Internet pour les bureaux de circonscription,2021/07/12,125.77
The Aurora Newspaper,Publicité,2021/07/12,64.96
NOVA SCOTIA POWER INC.,Services publics,2021/07/13,357.30
Ardoise Community Recreation Centre,Publicité,2021/07/14,15.00
East Hant Sport Heritage Society,Publicité,2021/07/15,500.00
"LIGHTFOOD & WOLFVILLE VINEYARDS ",Location de salles pour réunions publiques,2021/07/18,500.00
"LIGHTFOOD & WOLFVILLE VINEYARDS ",Location d'équipement (non lié à l'accueil),2021/07/18,150.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,14.79
Canada Post – Postes Canada,Services de messagerie,2021/07/19,14.96
Canada Post – Postes Canada,Services de messagerie,2021/07/19,14.84
Hants East Rural High,Publicité,2021/07/20,100.00
Grand & Toy,Matériel de communication numérique,2021/07/31,113.60
Grand & Toy,Achats de papier en gros,2021/07/31,58.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,211.18
24 Harbourside Limited,Location de bureau et frais connexes,2021/08/01,2225.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,16.50
The Laker News,Publicité,2021/08/04,97.50
GV Publishing Inc.,Publicité,2021/08/05,114.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,19.82
Canada Post – Postes Canada,Services de messagerie,2021/08/10,14.84
Repracorp Design & Print Solutions,Coûts d'impression externes,2021/08/11,6290.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/08/12,125.63
Village of Canning,Publicité,2021/08/19,35.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,16.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,126.43
24 Harbourside Limited,Location de bureau et frais connexes,2021/09/01,2225.00
House of Commons / Chambre des communes,Formation linguistique,2021/09/10,322.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,41.20
24 Harbourside Limited,Location de bureau et frais connexes,2021/10/01,2225.00
