﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T4 2022"
Fournisseur,Description,Date,Total
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/05/01,160.50
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/11/01,160.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,416.62
Capital Printers Ltd.,Publicité,2021/09/30,40.00
zoom,Services de communications images/vidéos,2021/10/09,20.00
zoom,Services de communications images/vidéos,2021/10/09,20.00
Bassano Publishers,Publicité,2021/10/29,160.25
"Water Pure & Simple Ltd. ",Eau de source,2021/11/08,14.00
"Brooks Bulletin ",Publicité,2021/11/10,110.25
Drumheller Mail Ltd.,Publicité,2021/11/10,210.00
"Brooks Bulletin ","Documents imprimés, livres, journaux et abonnements",2021/11/17,61.90
"Brooks Bulletin ",Publicité,2021/11/23,100.00
Alberta Native News,Publicité,2021/12/01,372.50
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,25.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,198.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,44.49
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,20.00
CAPITAL PRINTERS LTD.,Publicité,2021/12/01,365.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,36.79
FACEBOOK,Articles promotionnels,2021/12/02,89.96
Strathmore Times,Publicité,2021/12/02,180.00
Water Pure & Simple Ltd.,Eau de source,2021/12/06,7.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/08,204.95
zoom,Services de communications images/vidéos,2021/12/09,20.00
Strathmore Value Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/12/14,9.81
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/12/15,37.45
Backbone Technology Inc.,Hébergement de site Web/Nom de domaine,2021/12/15,39.20
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/15,371.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/15,86.23
"Brooks Bulletin, The",Publicité,2021/12/15,125.00
"DRUMHELLER MAIL, THE",Publicité,2021/12/15,370.00
Strathmore Times,Publicité,2021/12/15,150.00
Costco,Matériel de communication vocale,2021/12/16,191.23
Costco,"Papeterie, fournitures et accessoires de bureau",2021/12/16,15.81
"Drumheller Mail ","Documents imprimés, livres, journaux et abonnements",2021/12/16,52.00
"DRUMHELLER MAIL, THE","Documents imprimés, livres, journaux et abonnements",2021/12/16,52.00
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2021/12/20,11.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/20,228.95
Water Pure & Simple,Eau de source,2021/12/20,7.00
Amazon Inc.,"Papeterie, fournitures et accessoires de bureau",2021/12/21,47.99
mailchimp,Services professionnels de communication,2021/12/21,24.96
mailchimp,Services professionnels de communication,2021/12/21,24.96
Stingray Radio Inc.,Publicité,2021/12/26,210.00
Stingray Radio Inc.,Publicité,2021/12/26,210.00
ANCHOR MEDIA INC.,Publicité,2021/12/27,408.73
"Drumheller Mail ",Publicité,2021/12/30,140.00
Golden West Broadcasting Ltd.,Publicité,2021/12/31,350.00
Golden West Broadcasting Ltd.,Publicité,2021/12/31,750.00
"Great West Media, LP",Publicité,2021/12/31,160.00
"Great West Media, LP",Publicité,2021/12/31,266.00
Lethbridge Herald,Publicité,2021/12/31,567.60
Postmedia Network Inc.,Publicité,2021/12/31,550.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,36.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,128.39
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,25.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,212.72
