﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jowhari, Majid – T2 2022"
Fournisseur,Description,Date,Total
INTACT INSURANCE,Assurances pour le bureau de circonscription,2020/11/10,119.05
SNAPD RICHMOND HILL,Publicité,2021/05/06,394.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,198.75
Bell Canada,Internet pour les bureaux de circonscription,2021/06/05,84.90
Zoom,Logiciels et licences,2021/06/15,73.00
Lakefront graphix technology,Articles promotionnels,2021/06/18,3400.00
MAILCHIMP,Services professionnels de communication,2021/06/30,85.47
TD Bank,Frais bancaires et commandes de chèques,2021/06/30,10.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,8.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,183.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,207.25
BELL CANADA,Internet pour les bureaux de circonscription,2021/07/05,84.90
Choice Communication (Canada) Ltd.,Publicité,2021/07/05,599.69
Express Gazeta/Hot News c/o viva solar Inc.,Publicité,2021/07/05,120.00
SMART SECURITY SERVICES INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/05,50.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,60.00
Beth chabad Israeli Community,Publicité,2021/07/08,250.00
Zoom,Logiciels et licences,2021/07/15,73.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,5.85
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,442.85
TD BANK,Frais bancaires et commandes de chèques,2021/07/30,10.95
Mailchimp,Services professionnels de communication,2021/07/31,96.93
Global Maxfin Developments Inc,Location de bureau et frais connexes,2021/08/01,4166.66
INTACT INSURANCE,Assurances pour le bureau de circonscription,2021/08/01,119.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,204.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,60.00
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,392.84
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,386.96
SMART SECURITY SERVICES INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/04,50.85
Canada Post – Postes Canada,Services de messagerie,2021/08/10,5.85
JRCC Exodus,Publicité,2021/08/11,540.00
Insightly Inc.,Logiciels et licences,2021/08/12,447.16
Choice Communication (Canada) Ltd.,Publicité,2021/08/19,324.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,60.00
Global Maxfin Developments Inc,Location de bureau et frais connexes,2021/09/01,4166.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,197.75
House of Commons / Chambre des communes,Formation linguistique,2021/09/10,364.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,60.00
Global Maxfin Developments Inc,Location de bureau et frais connexes,2021/10/01,4166.66
