﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bittle, Chris – T3 2022"
Fournisseur,Description,Date,Total
Port Dalhousie Conservancy Inc,Publicité,2021/03/21,275.00
Zoom Video Communications,Logiciels et licences,2021/04/16,17.00
Zoom Video Communications Inc.,Logiciels et licences,2021/05/16,17.00
Zoom Video Communication Inc.,Logiciels et licences,2021/06/16,17.00
Port Dalhousie Conservancy Inc.,Publicité,2021/06/20,275.00
Zoom Video Communications Inc.,Logiciels et licences,2021/07/16,17.00
"H2Only, Inc",Eau de source,2021/07/21,22.50
Alectra Utilities,Services publics,2021/07/22,211.38
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2021/08/08,219.95
Enbridge Gas,Services publics,2021/08/16,79.35
Zoom Video Communications Inc.,Logiciels et licences,2021/08/16,17.00
Alectra Utilities,Services publics,2021/08/23,216.12
Shama Baxter,Services de conciergerie et maintenance,2021/08/28,100.00
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2021/09/08,223.20
Enbridge Gas,Services publics,2021/09/15,69.78
Zoom Video Communications Inc.,Logiciels et licences,2021/09/16,17.00
Alectra Utilities,Services publics,2021/09/22,194.22
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,7.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.35
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.54
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2021/10/08,228.17
Amazon.ca,Mobilier et accessoires de bureau,2021/10/10,569.97
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.87
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.13
JDS Window Cleaning,Services de conciergerie et maintenance,2021/10/13,125.00
BestBuy,Matériel de bureau,2021/10/14,599.98
Enbridge Gas,Services publics,2021/10/15,88.66
The UPS Store,Déchiquetage,2021/10/15,84.00
Shama Baxter Cleaning Services,Services de conciergerie et maintenance,2021/10/16,87.50
Zoom Video Communications Inc.,Logiciels et licences,2021/10/16,17.00
"Standard, The","Documents imprimés, livres, journaux et abonnements",2021/10/19,352.56
Alectra Utilities,Services publics,2021/10/22,163.18
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.57
Canada Post – Postes Canada,Services de messagerie,2021/10/25,7.02
