﻿"Députés – Rapport détaillé sur les frais de déplacement – Wagantall, Cathay – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235544,2022/09/23,2022/09/26,,,,,,,1674.2800,0.0000,87.9000,1.0000,0,0,1762.18
T0235544,2022/09/23,2022/09/26,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Regina,,,,,,,
T0235544,2022/09/23,2022/09/26,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Regina,Ottawa,,,,,,,
T0239867,2022/09/25,2022/12/05,,,,,,,3676.7200,260.0500,295.0000,2.5000,0,0,4231.77
T0239867,2022/09/25,2022/12/05,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Regina,,,,,,,
T0239867,2022/09/25,2022/12/05,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Regina,,,,,,,
T0239867,2022/09/25,2022/12/05,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/26,Regina,Ottawa,,,,,,,
T0239867,2022/09/25,2022/12/05,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Regina,,,,,,,
T0239867,2022/09/25,2022/12/05,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Regina,Ottawa,,,,,,,
T0236525,2022/09/29,2022/10/03,,,,,,,2362.1500,535.9600,171.4700,1.0000,0,0,3069.58
T0236525,2022/09/29,2022/10/03,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Esterhazy,,,,,,,
T0236525,2022/09/29,2022/10/03,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Esterhazy,Ottawa,,,,,,,
T0237390,2022/10/14,2022/10/18,,,,,,,2517.6800,0.0000,182.9500,1.5000,0,0,2700.63
T0237390,2022/10/14,2022/10/18,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/14,Esterhazy,Ottawa,,,,,,,
T0237390,2022/10/14,2022/10/18,,Voyageur désigné,Pour rejoindre sa famille,2022/10/14,Esterhazy,Ottawa,,,,,,,
T0237390,2022/10/14,2022/10/18,,Voyageur désigné,Pour rejoindre sa famille,2022/10/18,Ottawa,Esterhazy,,,,,,,
T0237894,2022/10/21,2022/10/24,,,,,,,1683.6100,402.6000,71.1200,1.0000,0,0,2157.33
T0237894,2022/10/21,2022/10/24,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Esterhazy,,,,,,,
T0237894,2022/10/21,2022/10/24,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Esterhazy,Ottawa,,,,,,,
T0240192,2022/10/27,2022/11/30,,,,,,,3235.1400,0.0000,0.0000,2.0000,0,0,3235.14
T0240192,2022/10/27,2022/11/30,,Voyageur désigné,Pour rejoindre sa famille,2022/10/28,Regina,Ottawa,,,,,,,
T0240192,2022/10/27,2022/11/30,,Voyageur désigné,Pour rejoindre sa famille,2022/11/01,Ottawa,Regina,,,,,,,
