﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Serré, Marc – T3 2023"
Fournisseur,Description,Date,Total
ARMAND GERVAIS LTD,Affiches,2022/04/01,500.04
Bob's Service Centre,Publicité,2022/04/01,1000.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
Publication Voyageur,Publicité,2022/06/29,258.00
Google,Publicité,2022/08/31,71.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/07,29.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/07,799.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/08,56.24
River & Sky Arts in the Woods,Publicité,2022/09/14,230.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/14,20.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/09/15,183.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/16,14.60
Metro,Produits nettoyants,2022/09/20,5.99
Village Media Inc,Publicité,2022/09/21,200.00
King Sportswear,Affiches,2022/09/22,393.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/23,35.33
"Robson, Todd",Agent des communications,2022/09/23,5000.00
Bell Média Inc.,Publicité,2022/09/25,560.00
CJMX - FM Rogers Media Inc.,Publicité,2022/09/25,576.00
CJRQ-FM Rogers Media Inc,Publicité,2022/09/25,576.00
Meta Platforms. Inc,Publicité,2022/09/25,126.56
Stingray Radio Inc.,Publicité,2022/09/25,720.00
Stingray Radio Inc.,Publicité,2022/09/25,720.00
Vista Radio Ltd,Publicité,2022/09/25,358.40
King Sportswear,Publicité,2022/09/26,1000.00
King Sportwear,Affiches,2022/09/26,768.00
Village Media Inc,Publicité,2022/09/26,200.00
Le 5 Communications Inc - Le Loup 98.9,Publicité,2022/09/30,960.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/30,7.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,298.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,40.52
Bell Mobility – Bell Mobilité,Interurbain,2022/10/01,0.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,101.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,81.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
Sunwire Inc.,Internet pour les bureaux de circonscription,2022/10/01,169.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Onaping Falls News,Publicité,2022/10/06,300.00
Village Media Inc,Publicité,2022/10/06,200.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/07,42.39
EASTLINK,Service téléphonique mensuel,2022/10/10,57.78
EASTLINK,Internet pour les bureaux de circonscription,2022/10/10,159.95
EASTLINK,Câble pour les bureaux de circonscription,2022/10/10,56.80
Publication Voyageur,Publicité,2022/10/12,249.60
"TRIBUNE, LA",Publicité,2022/10/12,395.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/13,160.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/14,14.84
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/10/14,20.00
Bclan Highway Signs,Affiches,2022/10/16,285.00
PAROISSE ST-JACQUES,Publicité,2022/10/18,200.00
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,26.32
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2022/10/21,23.44
HYDRO ONE NETWORKS INC.,Services publics,2022/10/24,141.09
Asian Connections Newspaper,Publicité,2022/10/25,35.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/10/26,280.49
Oraclepoll Research Limited,Services professionnels de communication,2022/10/26,4400.00
"TRIBUNE, LA",Publicité,2022/10/26,350.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/28,49.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Hamdard Media Group,Publicité,2022/10/28,40.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/28,21.04
Google,Publicité,2022/10/31,142.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,190.53
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,409.19
Grand & Toy,Produits nettoyants,2022/10/31,235.98
South Asian Weekender,Publicité,2022/10/31,18.75
1085967 Ontario Limited,Location de bureau,2022/11/01,1728.75
1085967 Ontario Limited,Frais connexes de location de bureau,2022/11/01,1012.50
2802798 Ontario inc.,Location de bureau,2022/11/01,250.00
Sunwire Inc.,Internet pour les bureaux de circonscription,2022/11/01,169.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/05,29.68
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Meta,Publicité,2022/11/07,20.90
EASTLINK,Service téléphonique mensuel,2022/11/10,54.60
EASTLINK,Câble pour les bureaux de circonscription,2022/11/10,56.80
EASTLINK,Internet pour les bureaux de circonscription,2022/11/10,159.95
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/11,43.54
Apple News,"Documents imprimés, livres, journaux et abonnements",2022/11/14,12.99
Zoom Video Communication INc.,Logiciels et licences,2022/11/14,20.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.19
Canada Strong Masks,"Papeterie, fournitures et accessoires de bureau",2022/11/18,298.00
Crystal North Inc.,Eau de source,2022/11/18,42.60
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/18,7.50
Best Buy,Matériel de communication vocale,2022/11/21,49.99
Canada Strong Masks,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/22,152.10
HYDRO ONE NETWORKS INC.,Services publics,2022/11/22,155.42
Canada Strong Masks,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/24,85.89
ALARM NORTH SECURITY,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/11/25,4763.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,246.50
OPTIMUM INSURANCE COMPANY INC.,Assurances pour le bureau de circonscription,2022/11/28,1138.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,46.40
Grand & Toy,Achats de papier en gros,2022/11/30,77.91
Stingray Radio Inc.,Publicité,2022/11/30,40.00
Stingray Radio Inc.,Publicité,2022/11/30,40.00
1085967 Ontario Limited,Location de bureau,2022/12/01,1728.75
1085967 Ontario Limited,Frais connexes de location de bureau,2022/12/01,1012.50
2802798 Ontario inc.,Location de bureau,2022/12/01,250.00
Sunwire Inc.,Internet pour les bureaux de circonscription,2022/12/01,169.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Purolator,"Services postaux, de colis postaux et de messagerie",2022/12/02,30.69
The Express,Publicité,2022/12/05,142.50
Bell Média Inc.,Publicité,2022/12/06,350.00
EASTLINK,Câble pour les bureaux de circonscription,2022/12/10,56.80
EASTLINK,Service téléphonique mensuel,2022/12/10,53.79
EASTLINK,Internet pour les bureaux de circonscription,2022/12/10,159.95
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2022/12/13,308.00
Publications Voyageur,Publicité,2022/12/14,249.60
Village Media Inc,Publicité,2022/12/20,226.00
1085967 Ontario Limited,Frais connexes de location de bureau,2023/01/01,1012.50
1085967 Ontario Limited,Location de bureau,2023/01/01,1728.75
2802798 Ontario inc.,Location de bureau,2023/01/01,250.00
