﻿"Députés – Rapport détaillé sur les frais d’accueil – Van Bynen, Tony – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/05/11,Concord,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0345411,YRP,296.00
2023/07/21,Aurora,2,Planifier les priorités et les activités du député,Organiser une réunion,M0345301,Kelseys,47.16
2023/07/21,Newmarket,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345301,Bagel World,28.79
2023/07/22,Newmarket,14,Planifier les priorités et les activités du député,Organiser une réunion,M0351298,Farm Boy,29.99
2023/07/27,Aurora,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345301,Symposium Cafe Resturant,47.69
2023/07/27,Newmarket,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345301,Joia on Main,110.16
2023/07/28,Aurora,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345301,Sunset Grill,91.82
2023/09/07,Newmarket,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360559,Cora's,47.20
2023/09/08,Aurora,2,Planifier les priorités et les activités du député,Organiser une réunion,M0360559,Sunny Morning,40.40
2023/09/22,Ottawa,2,Planifier les priorités et les activités du député,Organiser une réunion,M0359277,Prova,58.85
2023/09/28,Aurora,1,Célébrer un événement important,Activité ou événement communautaire,M0360559,Aurora Chamber of Commerce,125.00
2023/10/03,Newmarket,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0360559,Business Women's Network of York Region,51.92
2023/10/23,Newmarket,3,Planifier les priorités et les activités du député,Organiser une réunion,M0359331,M&M Food Market,23.99
2023/12/01,Newmarket,35,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0361154,York Region Food Network,325.00
2023/12/08,Newmarket,20,Rencontrer des électeurs,Organiser une réunion,M0361927,Walmart,22.24
2023/12/08,Newmarket,20,Rencontrer des électeurs,Organiser une réunion,M0361927,Papillion Pizzeria,27.50
