﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchette-Joncas, Maxime – T1 2024"
Fournisseur,Description,Date,Total
Le Comité organisateur de la Finale des jeux du Québec à Rimouski,Publicité,2023/03/23,500.00
Alarmes 911,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/31,84.95
Ass. des Marchands Galeries Temis,Location de bureau,2023/04/01,980.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,254.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,265.34
Democratik,Logiciels et licences,2023/04/01,125.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,165.49
"Larivière, Vincent",Expert-conseil,2023/04/01,7500.00
Magik Web,Hébergement de site Web/Nom de domaine,2023/04/01,23.75
Tidan Inc - Le Séjour,Location de bureau,2023/04/01,2700.67
Tidan Inc - Le Séjour,Frais connexes de location de bureau,2023/04/01,2.18
Tidan Inc - Le Séjour,Frais connexes de location de bureau,2023/04/01,103.09
DesignGo,Publicité,2023/04/04,375.00
Fondation du Cégep de Rimouski,Publicité,2023/04/05,588.24
Chambre des communes,"Autre mobilier, installation et ameublement",2023/04/05,3028.15
Association des marchands Galeries Témis,Publicité,2023/04/08,200.00
Fondation Maison Marie-Élisabeth,Publicité,2023/04/13,150.00
Vidéotron,Internet pour les bureaux de circonscription,2023/04/14,101.94
Centre périnatal Entre Deux Vagues,Publicité,2023/04/16,500.00
Magik Web,Hébergement de site Web/Nom de domaine,2023/04/17,71.25
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/18,437.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/18,93.73
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/04/20,249.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/20,796.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/20,89.98
Élyme conseils,Publicité,2023/04/21,250.00
Cogeco,Internet pour les bureaux de circonscription,2023/04/22,43.02
L'Aut'Journal,Publicité,2023/04/24,588.00
InfoDimanche,Publicité,2023/04/26,383.00
Vitalité économique,Publicité,2023/04/26,700.00
Association des amis de la forêt du Lac Anais inc.,Publicité,2023/04/28,450.00
Vitalité économique,Publicité,2023/04/28,700.00
Hootsuite,Logiciels et licences,2023/04/30,1914.00
Ass. des Marchands Galeries Temis,Location de bureau,2023/05/01,980.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,423.20
Democratik,Logiciels et licences,2023/05/01,125.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/05/01,773.07
Maison de la Famille du Témiscouata,Publicité,2023/05/01,250.00
Tidan Inc - Le Séjour,Frais connexes de location de bureau,2023/05/01,105.27
Tidan Inc - Le Séjour,Location de bureau,2023/05/01,2700.67
Mouvement Patriote du Bas-du-Fleuve,Publicité,2023/05/03,500.00
Choeur de Rimouski,Publicité,2023/05/04,500.00
Aristodanse,Publicité,2023/05/06,100.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/07,39.97
Canadian Tire,Mobilier et accessoires de bureau,2023/05/07,79.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/07,9.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/07,17.99
Presses de l'Université Laval,"Documents imprimés, livres, journaux et abonnements",2023/05/11,107.92
Vidéotron,Internet pour les bureaux de circonscription,2023/05/12,101.94
Club Richelieu Notre-Dame-du-Lac,Publicité,2023/05/13,100.00
Centre de formation Rimouski-Neigette,Publicité,2023/05/15,500.00
Fondation du Cégep de Rimouski,Publicité,2023/05/15,250.00
Alarmes 911 Rimouski Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/16,443.40
Oui Québec,Publicité,2023/05/17,500.00
Aux Créations Florales,Décorations de bureau,2023/05/19,78.50
Club des 50 ans et plus de Saint-Yves,Publicité,2023/05/19,250.00
Journal le Soir,Publicité,2023/05/19,675.00
Ballon sur glace mineur Témiscouata,Publicité,2023/05/22,500.00
Cogeco,Internet pour les bureaux de circonscription,2023/05/22,84.95
Centre de services scolaire des Phares,Publicité,2023/05/23,250.00
InfoDimanche,Publicité,2023/05/24,963.00
RASSEMBLEMENT POUR UN PAYS SOUVERAIN,Publicité,2023/05/24,250.00
Chambre de commerce du Témiscouata,Publicité,2023/05/25,500.00
IGA,"Papeterie, fournitures et accessoires de bureau",2023/05/25,8.99
Acti-Familles,Publicité,2023/05/29,250.00
Festival Rétro des 3 Monts,Publicité,2023/05/30,250.00
Tremplin de Dégelis,Publicité,2023/05/30,500.00
"Coopérative de solidarité et d'information des Basques, Journal L'Horizon",Publicité,2023/05/31,405.00
Village des sources,Publicité,2023/05/31,250.00
Ass. des Marchands Galeries Temis,Location de bureau,2023/06/01,980.00
CPE Village du Bic,Publicité,2023/06/01,250.00
Democratik,Logiciels et licences,2023/06/01,125.00
Magik Web,Hébergement de site Web/Nom de domaine,2023/06/01,89.00
Magik Web,Hébergement de site Web/Nom de domaine,2023/06/01,89.00
Médialo Inc.,Publicité,2023/06/01,1220.00
Tidan Inc - Le Séjour,Frais connexes de location de bureau,2023/06/01,105.27
Tidan Inc - Le Séjour,Location de bureau,2023/06/01,2700.67
Saveurs Bas-Saint-Laurent,Publicité,2023/06/05,650.00
Ville de Dégelis - Balle-molle 2023,Publicité,2023/06/05,150.00
BUROPRO CITATION,Matériel informatique,2023/06/15,79.79
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/06/15,217.43
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/06/16,20.36
Leclerc Caméra,Appareils photographiques,2023/06/20,499.00
Cogeco,Internet pour les bureaux de circonscription,2023/06/22,84.95
Ass. des Marchands Galeries Temis,Location de bureau,2023/07/01,980.00
Tidan Inc - Le Séjour,Frais connexes de location de bureau,2023/07/01,105.27
Tidan Inc - Le Séjour,Location de bureau,2023/07/01,2700.67
