﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rogers, Churence – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Kenson Janitorial Services,Services de conciergerie et maintenance,2020/05/31,135.00
Harvey Osmond,Réparation de matériel informatique et périphérique,2020/06/22,200.00
Kenson Janitorial Services,Services de conciergerie et maintenance,2020/06/30,135.00
Kenson Janitorial Services,Services de conciergerie et maintenance,2020/07/31,135.00
Kenson Janitorial Services,Services de conciergerie et maintenance,2020/08/31,135.00
Kenson Janitorial Services,Services de conciergerie et maintenance,2020/09/30,135.00
JAYSEAS HOLDINGS LIMITED,Publicité,2020/10/01,100.00
Corrina Vivian-Collins,Publicité,2020/10/27,90.00
Channel 6 Ads Dildo,Publicité,2020/10/30,164.00
SGH Ads,Publicité,2020/10/30,160.00
Kenson Janitorial Services,Services de conciergerie et maintenance,2020/10/31,135.00
R & J Advertising,Publicité,2020/10/31,86.96
Eastlink Comms Channel 6 Ads,Publicité,2020/11/01,135.00
JAYSEAS HOLDINGS LIMITED,Publicité,2020/11/01,100.00
Eastlink,Câble et internet (frais),2020/11/17,125.47
Zoom Video Comms Inc,Internet (COVID19),2020/11/17,20.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,1286.61
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,19.08
Manuels River Natural Heritage Society,Location de salles pour réunions publiques,2020/11/25,110.00
Kenson Janitorial Services,Services de conciergerie et maintenance,2020/11/30,135.00
JAYSEAS HOLDINGS LIMITED,Publicité,2020/12/01,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,258.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,18.00
Eastlink,Câble et internet (frais),2020/12/10,202.90
Eastlink,Câble et internet (frais),2020/12/10,185.85
Eastlink,Câble et internet (frais),2020/12/17,125.47
Zoom Video Comms Inc,Internet (COVID19),2020/12/17,20.00
Corrina Vivian Collins,Publicité,2020/12/21,34.78
Eastlink Comms Channeld 6 Ads,Publicité,2020/12/21,45.00
Channel 6 Ads Dildo,Publicité,2020/12/23,65.00
SGH Channel 6 Ads,Publicité,2020/12/23,50.00
Kenson Janitorial Services,Services de conciergerie et maintenance,2020/12/31,135.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,80.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,258.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,18.00
JAYSEAS HOLDINGS LIMITED,Publicité,2021/01/01,100.00
Kenson Janitorial Services,Services de conciergerie et maintenance,2021/01/01,135.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
R & J Advertising,Publicité,2021/01/04,60.87
Costco,Mobilier et accessoires de bureau,2021/01/08,124.99
Eastlink,Câble et internet (frais),2021/01/10,185.85
Eastlink,Câble et internet (frais),2021/01/10,202.90
Eastlink,Câble et internet (frais),2021/01/17,117.90
Zoom,Renouvellement de licences,2021/01/17,20.00
Central Office Equipment,Toner,2021/01/28,454.13
IRON MOUNTAIN CANADA OPERATIONS ULC,Déchiquetage,2021/01/31,121.27
G & A BUFFETT LTD.,Location de bureau et frais connexes,2021/02/01,600.00
JAYSEAS HOLDINGS LIMITED,Publicité,2021/02/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Noble's Limited,Location de bureau et frais connexes,2021/02/01,1150.00
Rodway's Printing & Office Supplies,"Papeterie, fournitures et accessoires de bureau",2021/02/01,77.13
Russell Holdings Incorporated,Location de bureau et frais connexes,2021/02/01,1500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,258.50
Eastlink,Câble et internet (frais),2021/02/10,202.90
Eastlink,Câble et internet (frais),2021/02/10,185.85
Eastlink,Câble et internet (frais),2021/02/17,117.90
Zoom,Renouvellement de licences,2021/02/17,20.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,19.08
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,1296.67
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/02/26,186.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/26,82.48
Kenson Janitorial Services,Services de conciergerie et maintenance,2021/02/28,135.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/01,169.00
G & A BUFFETT LTD.,Location de bureau et frais connexes,2021/03/01,600.00
JAYSEAS HOLDINGS LIMITED,Publicité,2021/03/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Noble's Limited,Location de bureau et frais connexes,2021/03/01,1150.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2021/03/01,1500.00
Rodway's Printing & Office Supplies,Toner,2021/03/04,25.99
Eastlink,Câble et internet (frais),2021/03/10,202.90
Eastlink,Câble et internet (frais),2021/03/10,185.85
Canada Post – Postes Canada,Services de messagerie,2021/03/12,24.82
Wal-Mart Canada,Toner,2021/03/14,53.98
Eastlink,Câble et internet (frais),2021/03/17,121.96
Zoom,Renouvellement de licences,2021/03/17,20.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,18.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,229.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,36.62
Kenson Janitorial Services,Services de conciergerie et maintenance,2021/03/31,135.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,70.31
